Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,42,52,180.48257935189,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,18,46,145.02701449275,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,3,45,89.545454545455,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,18,34,175.69800023593,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,25,40,163.51032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,40,48,191.87777664098,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,191,191,217.89025864091,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,83,186,166.32485712181,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,77,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,68,159,174.47547702384,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,7,86,133.77001005214,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,38,78,176.78980668714,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,27,78,173.88166666667,
Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,6,18,179.45664478045,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,3,84,144.08262248808,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,17,81,174.39536178259,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,25,77,186.82114225737,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,62,76,213.86636842105,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,10,96,153.74135769617,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,156,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,157,190,208.28374468085,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,170,188,230.63422939068,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,96,188,179.37700662879,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,11,32,175.91716666667,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,13,54,183.77583333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,3,44,162.40736060215,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,20,79,185.80886039886,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,12,78,153.32396330782,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,29,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,58,139,180.25133333333,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,75,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,19,104,152.34045512821,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,38,104,178.023392997,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,57,162,159.94173868313,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,13,83,157.04196053466,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,21,76,170.797085278,
