Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 15-18,1,179744,Emilly,Johnston,,,534796,400,340,
Cat 1 F 15-18,2,180095,Ruth,Holcomb,,,439350,400,348.57142857143,
Cat 1 F 15-18,3,194682,Gabrielle,Richardson,,,513189,400,357.14285714286,
Cat 1 F 15-18,4,194683,Haley,Randel,,,546786,400,365.71428571429,
Cat 1 F 15-18,5,194681,Tai lee,Smith,,,501907,400,374.28571428571,
Cat 1 F 15-18,6,189887,Alyssa,Barrick,,,573195,400,382.85714285714,
Cat 1 F 15-18,7,189886,Haley,Barrick,,,573194,400,391.42857142857,
Cat 1 F 15-18,8,194686,Katelyn,Williams,,,510324,400,400,
Cat 1 F 15-18,9,194685,Zaydie,Croy,,,546688,400,408.57142857143,
Cat 1 F 15-18,10,198575,Shelby,Kawell,,,512081,400,417.14285714286,
Cat 1 F 15-18,11,171058,Skylar,Bovine,,,390826,400,425.71428571429,
Cat 1 F 15-18,12,194687,Elly,Peterson,,,553594,400,434.28571428571,
Cat 1 F 15-18,13,159638,Julia,Gibbons,,,550252,400,442.85714285714,
Cat 1 F 15-18,14,194702,Skyler,Perry,,,418445,400,451.42857142857,
Cat 1 F 19-39,1,194732,Staci,Nash,,,527807,400,360,
Cat 1 F 19-39,2,195203,Michelle,Vangilder,,,476378,400,373.33333333333,
Cat 1 F 19-39,3,107109,Fiona,Swartz,,,468660,400,386.66666666667,
Cat 1 F 19-39,4,198387,Geraldine,Guerrero,,,494837,400,400,
Cat 1 F 19-39,5,198576,Megan,Ford,,,250076,400,413.33333333333,
Cat 1 F 19-39,998,106656,Megan,Bradley,,,,400,426.66666666667,
Cat 1 JUNIOR M 15-16,1,174747,Blake,Wray,,,431041,250,212.5,
Cat 1 JUNIOR M 15-16,2,64860,Zachary,Fernau,,,368289,250,215.90909090909,
Cat 1 JUNIOR M 15-16,3,60719,Luke,Lamperti,,,355258,250,219.31818181818,
Cat 1 JUNIOR M 15-16,4,194778,Devin,Debruhl,,,549194,250,222.72727272727,
Cat 1 JUNIOR M 15-16,5,183117,Ryder,Uetrecht,,,468018,250,226.13636363636,
Cat 1 JUNIOR M 15-16,6,135290,Owen,Clark,,,504125,250,229.54545454545,
Cat 1 JUNIOR M 15-16,7,64908,Nye,Yackle,,,307201,269.69621438018,232.95454545455,
Cat 1 JUNIOR M 15-16,8,146061,Wren,Powers,,,363346,250,236.36363636364,
Cat 1 JUNIOR M 15-16,9,195227,Hunter,Zubick,,,,250,239.77272727273,
Cat 1 JUNIOR M 15-16,10,186205,Cameron,Dominguez,,,553955,250,243.18181818182,
Cat 1 JUNIOR M 15-16,11,149138,Henry,Larson,,,510800,250,246.59090909091,
Cat 1 JUNIOR M 15-16,12,163102,Ethan,Sanchez,,,318040,250,250,
Cat 1 JUNIOR M 15-16,13,194745,James,Cessna,,,504119,250,253.40909090909,
Cat 1 JUNIOR M 15-16,14,153874,Bryce,Adams,,,529004,250,256.81818181818,
Cat 1 JUNIOR M 15-16,15,194741,Skye,Ricci,,,525360,250,260.22727272727,
Cat 1 JUNIOR M 15-16,16,191152,Brayden,Johnson,,,548616,250,263.63636363636,
Cat 1 JUNIOR M 15-16,17,173108,Toby,Coughlan,,,524621,250,267.04545454545,
Cat 1 JUNIOR M 15-16,18,113982,Leo,Gullickson,,,387671,250,270.45454545455,
Cat 1 JUNIOR M 15-16,19,194748,James,Bradshaw,,,,250,273.86363636364,
Cat 1 JUNIOR M 15-16,20,194735,Lasse,Konecny,,,510898,250,277.27272727273,
Cat 1 JUNIOR M 15-16,21,194746,Crispin,Hilliard,,,503513,250,280.68181818182,
Cat 1 JUNIOR M 15-16,22,178690,Andrew,Carr,,,,250,284.09090909091,
Cat 1 JUNIOR M 15-16,998,103615,Ryder,Jordin,,,474087,250,287.5,
Cat 1 JUNIOR M 17-18,1,194784,Jackson,Miers,,,381416,250,225,
Cat 1 JUNIOR M 17-18,2,198577,Ethsn,Vibal,,,,250,233.33333333333,
Cat 1 JUNIOR M 17-18,3,198578,Nico,Johnson,,,547257,250,241.66666666667,
Cat 1 JUNIOR M 17-18,4,194795,Drew,Swall,,,460379,250,250,
Cat 1 JUNIOR M 17-18,998,198390,Micah,Chitraroff,,,499278,250,258.33333333333,
Cat 1 JUNIOR M 17-18,998,198579,Brandon,Kooiman,,,501506,250,266.66666666667,
Cat 1 JUNIOR M 17-18,998,107281,Jonah,Martinez,,,443408,250,275,
Cat 1 MASTER F 30-39,1,133076,Kathy,Bodie,,,173449,,,
Cat 1 MASTER M 30-34,1,155497,Ty,Kady,,,191004,351.67264352688,212.5,
Cat 1 MASTER M 30-34,2,90425,Cesar,Mora,,,,250,217.85714285714,
Cat 1 MASTER M 30-34,3,198411,Steven,Pettitt,,,,250,223.21428571429,
Cat 1 MASTER M 30-34,4,198412,Paul,Freiwald,,,12367,250,228.57142857143,
Cat 1 MASTER M 30-34,5,182459,Leigh,Haywood,,,,250,233.92857142857,
Cat 1 MASTER M 30-34,6,198413,Reno,Karimian,,,466582,250,239.28571428571,
Cat 1 MASTER M 30-34,7,63640,George,Hackett,,,365744,250,244.64285714286,
Cat 1 MASTER M 30-34,8,28626,Ryan,Rickard,,,76844,258.65384615385,250,
Cat 1 MASTER M 30-34,9,95684,Matt,R. smith,,,290790,250,255.35714285714,
Cat 1 MASTER M 30-34,10,114499,Bryn,Noe,,,416889,250,260.71428571429,
Cat 1 MASTER M 30-34,11,198415,Steven,Saxton,,,,250,266.07142857143,
Cat 1 MASTER M 30-34,12,198580,Robert,Snyder,,,,250,271.42857142857,
Cat 1 MASTER M 30-34,998,198581,Rich,Houseman,,,,250,276.78571428571,
Cat 1 MASTER M 30-34,998,42599,Chris,Layton,,,366383,250,282.14285714286,
Cat 1 MASTER M 30-34,998,195256,Robert,Drouin,,,,250,287.5,
Cat 1 MASTER M 35-39,1,72087,Rob,Mcgee,,,370667,250,212.5,
Cat 1 MASTER M 35-39,2,198582,Romolo,Forcino,,,188303,250,216.25,
Cat 1 MASTER M 35-39,3,152891,Ryan,Cox,,,,250,220,
Cat 1 MASTER M 35-39,4,46667,Chad,Jarrett,,,,250,223.75,
Cat 1 MASTER M 35-39,5,89660,Mark,Scott,,,,250,227.5,
Cat 1 MASTER M 35-39,6,116104,Jose,Velez,,,,250,231.25,
Cat 1 MASTER M 35-39,7,195259,Dustin,Householder,,,16842,250,235,
Cat 1 MASTER M 35-39,8,198583,Daum,Bentley,,,,250,238.75,
Cat 1 MASTER M 35-39,9,96659,Matthew,Freeman,,,172215,250,242.5,
Cat 1 MASTER M 35-39,10,42493,Todd,Booth,,,4249,250,246.25,
Cat 1 MASTER M 35-39,11,53438,Michael,Farkas,,,302153,250,250,
Cat 1 MASTER M 35-39,12,18747,Robert,Donovan,,,,250,253.75,
Cat 1 MASTER M 35-39,13,191715,Robert,Brasher,,,550007,250,257.5,
Cat 1 MASTER M 35-39,14,198584,Scott,Mccosh,,,,250,261.25,
Cat 1 MASTER M 35-39,15,195261,Nir,Tal,,,200441,250,265,
Cat 1 MASTER M 35-39,16,195265,Garnet,Vertican,,,43191,284.61538461538,268.75,
Cat 1 MASTER M 35-39,17,198585,Kevin,Weston,,,37830,250,272.5,
Cat 1 MASTER M 35-39,18,198586,Rusty,Sena,,,189581,250,276.25,
Cat 1 MASTER M 35-39,19,198587,Daniel,Eitman,,,76629,250,280,
Cat 1 MASTER M 35-39,998,16563,Terry,Crouse,,,254631,250,283.75,
Cat 1 MASTER M 40-44,1,123374,Victor,Sheldon,,,82774,250,212.5,
Cat 1 MASTER M 40-44,2,72033,Tim,Zandbergen,,,210789,250,217.85714285714,
Cat 1 MASTER M 40-44,3,72193,Steve,Boyd,,,,250,223.21428571429,
Cat 1 MASTER M 40-44,4,79972,Greg,Twitty,,,50176,250,228.57142857143,
Cat 1 MASTER M 40-44,5,198588,Alex,Teno,,,,250,233.92857142857,
Cat 1 MASTER M 40-44,6,172139,Jeff,Jacobson,,,,250,239.28571428571,
Cat 1 MASTER M 40-44,7,146065,Scott,Johnson,,,504553,250,244.64285714286,
Cat 1 MASTER M 40-44,8,195273,Ty,Swartz,,,427542,250,250,
Cat 1 MASTER M 40-44,9,74439,Alejandro,Estrada,,,159069,250,255.35714285714,
Cat 1 MASTER M 40-44,10,66575,Clinton,Campbell,,,271865,250,260.71428571429,
Cat 1 MASTER M 40-44,11,16378,Duane,Coughlan,,,289093,250,266.07142857143,
Cat 1 MASTER M 40-44,12,195271,David,Silberberg,,,32649,261.53846153846,271.42857142857,
Cat 1 MASTER M 40-44,13,96594,Kenny,Clifton,,,370923,250,276.78571428571,
Cat 1 MASTER M 40-44,14,195274,Richard,O'bryan,,,26401,250,282.14285714286,
Cat 1 MASTER M 40-44,998,103610,Aaron,Jordin,,,111030,250,287.5,
Cat 1 MASTER M 45-49,1,129232,Emilio,Cervantes,,,6538,340,212.5,
Cat 1 MASTER M 45-49,2,198589,Kenneth,Winston,,,,250,217.85714285714,
Cat 1 MASTER M 45-49,3,52070,Dermot,Carroll,,,6277,250,223.21428571429,
Cat 1 MASTER M 45-49,4,120141,David,Rosen,,,,250,228.57142857143,
Cat 1 MASTER M 45-49,5,198590,Jack,Kairy,,,18431,250,233.92857142857,
Cat 1 MASTER M 45-49,6,198420,Larry,Pritchard,,,28738,250,239.28571428571,
Cat 1 MASTER M 45-49,7,195284,Tom,Dunlap,,,79184,250,244.64285714286,
Cat 1 MASTER M 45-49,8,77126,Robert,Rodgers,,,30298,250,250,
Cat 1 MASTER M 45-49,9,53951,Dave,Culbertson,,,250553,250,255.35714285714,
Cat 1 MASTER M 45-49,10,58703,William,Orr,,,,250,260.71428571429,
Cat 1 MASTER M 45-49,11,198423,Steve,Herrera,,,148810,250,266.07142857143,
Cat 1 MASTER M 45-49,12,198422,Rick,Lane,,,199508,250,271.42857142857,
Cat 1 MASTER M 45-49,13,132965,Robert,Gelfand,,,466989,250,276.78571428571,
Cat 1 MASTER M 45-49,998,53947,John,Biron,,,79727,250,282.14285714286,
Cat 1 MASTER M 50-54,1,66579,Randy,Liechty,,,89462,,,
Cat 1 MASTER M 50-54,2,198424,Steve,Tucci,,,,,,
Cat 1 MASTER M 50-54,3,198591,Ken,Ridley,,,,,,
Cat 1 MASTER M 55-59,1,42400,Jon,Miller,,,,,,
Cat 1 MASTER M 55-59,2,65192,Jonathan,Livesay,,,,,,
Cat 1 MASTER M 60-64,1,194972,Stan,Ford,,,,,,
Cat 1 MASTER M 60-64,998,198592,Bob,Macy,,,,,,
Cat 1 SENIOR F 19-29,1,198573,Heather,Ranoa,,,240134,,,
Cat 1 SENIOR F 19-29,2,71960,Deyanira,Guerrero,,,228996,,,
Cat 1 SENIOR M 19-24,1,12496,Brian,Gordon,,,308314,250,212.5,
Cat 1 SENIOR M 19-24,2,174867,Nik,Johnson,,,446788,250,217.1875,
Cat 1 SENIOR M 19-24,3,173679,Grayson,Hughes,,,499709,250,221.875,
Cat 1 SENIOR M 19-24,4,71968,Dean,Hall,,,340964,250,226.5625,
Cat 1 SENIOR M 19-24,5,90278,Weston,Rasmussen,,,394387,250,231.25,
Cat 1 SENIOR M 19-24,6,10294,Eric,Fischer,,,,250,235.9375,
Cat 1 SENIOR M 19-24,7,127512,Spencer,Ciammitti,,,497422,250,240.625,
Cat 1 SENIOR M 19-24,8,64436,Robert,Freeman,,,,250,245.3125,
Cat 1 SENIOR M 19-24,9,126352,Noah,Lindenthal,,,,250,250,
Cat 1 SENIOR M 19-24,10,195298,Javier,Ochoa,,,,250,254.6875,
Cat 1 SENIOR M 19-24,11,198593,Dane,Falberg,,,492602,250,259.375,
Cat 1 SENIOR M 19-24,12,163499,Koby,Vargas,,,,250,264.0625,
Cat 1 SENIOR M 19-24,13,195302,Michael,Potter,,,454374,250,268.75,
Cat 1 SENIOR M 19-24,14,160464,Cole,Mcdicken,,,381394,250,273.4375,
Cat 1 SENIOR M 19-24,15,198428,Juan carlos,Granados sanchez,,,,250,278.125,
Cat 1 SENIOR M 19-24,998,189829,Matthew,Noble,,,,250,282.8125,
Cat 1 SENIOR M 19-24,998,198430,Sheldon,Pryor,,,,250,287.5,
Cat 1 SENIOR M 25-29,1,198594,Chad,Gonser,,,434293,250,212.5,
Cat 1 SENIOR M 25-29,2,22232,Scott,Lundy,,,378857,250,216.25,
Cat 1 SENIOR M 25-29,3,198595,Jesus,Topete jr.,,,,250,220,
Cat 1 SENIOR M 25-29,4,195250,Dan,Blurton,,,,250,223.75,
Cat 1 SENIOR M 25-29,5,162480,Donovan,Quimby,,,28925,250,227.5,
Cat 1 SENIOR M 25-29,6,198596,Christopher,Beardsley,,,87648,250,231.25,
Cat 1 SENIOR M 25-29,7,12039,Shane,Johnson,,,303682,250,235,
Cat 1 SENIOR M 25-29,8,34071,Jeff,Welch,,,,250,238.75,
Cat 1 SENIOR M 25-29,9,6651,Cody,Stephenson,,,146653,250,242.5,
Cat 1 SENIOR M 25-29,10,177051,Ramon,Martinez,,,,250,246.25,
Cat 1 SENIOR M 25-29,11,198406,Ricky,Jensen,,,522208,250,250,
Cat 1 SENIOR M 25-29,12,198597,Ara,Movsessian,,,210630,250,253.75,
Cat 1 SENIOR M 25-29,13,42357,Benjamin,Everton,,,335320,250,257.5,
Cat 1 SENIOR M 25-29,14,80542,Chris,Kutzmarski,,,110823,250,261.25,
Cat 1 SENIOR M 25-29,15,198408,Silvio,Amicucci,,,515140,250,265,
Cat 1 SENIOR M 25-29,16,102464,David,Hernandez,,,,329.34562924994,268.75,
Cat 1 SENIOR M 25-29,17,198410,George,Mota,,,451004,250,272.5,
Cat 1 SENIOR M 25-29,18,195248,Gilberto,Cortez,,,,250,276.25,
Cat 1 SENIOR M 25-29,19,198409,Freddy,Linones,,,,250,280,
Cat 1 SENIOR M 25-29,998,198494,Rodrigo,Alberton,,,,250,283.75,
Cat 1 SENIOR M 25-29,998,21315,Ryan,Fedorow,,,312400,250,287.5,
Cat 1 UCI F 17-18,1,198377,Sofie,Heby pedersen,,,,400,340,
Cat 1 UCI F 17-18,2,198381,Saga,Molin,,,,400,346,
Cat 1 UCI F 17-18,3,198379,Marianne,Theberge,,,,400,352,
Cat 1 UCI F 17-18,4,194703,Madeline,Robbins,,,434059,400,358,
Cat 1 UCI F 17-18,5,198574,Mireille,Larose-gingras,,,,400,364,
Cat 1 UCI F 17-18,6,128183,Alexis,Bobbitt,,,368653,370.65774466388,370,
Cat 1 UCI F 17-18,7,105078,Anna,Christian,,,434269,400,376,
Cat 1 UCI F 17-18,8,198380,Roxane,Vermette,,,,400,382,
Cat 1 UCI F 17-18,9,194704,Mina,Ricci,,,523860,400,388,
Cat 1 UCI F 17-18,10,198383,Camille,Liddell,,,536327,400,394,
Cat 1 UCI F 17-18,11,39324,Stella,Sisneros,,,477574,400,400,
Cat 1 UCI F 17-18,12,184077,Cecilia,Depue,,,554039,400,406,
Cat 1 UCI F 17-18,13,195000,Hayley,Richards,,,505534,400,412,
Cat 1 UCI F 17-18,14,121160,Natalie,Fernau,,,447699,400,418,
Cat 1 UCI F 17-18,15,194706,Mila,Leger redel,,,,400,424,
Cat 1 UCI F 17-18,16,170117,Clodagh,Mellett,,,524435,400,430,
Cat 1 UCI F 17-18,17,194708,Hadley,Peay,,,532639,400,436,
Cat 1 UCI F 17-18,18,198382,Evelyne,Ward,,,541876,400,442,
Cat 1 UCI F 17-18,19,151587,Kathryn,Mcdicken,,,381393,400,448,
Cat 1 UCI F 17-18,20,175970,Madelynn,Gerritsen,,,536084,400,454,
Cat 1 UCI F 17-18,21,198384,Taylor,Perry,,,418444,400,460,
Cat 1 UCI M 17-18,1,198404,Holden,Jones,,,502739,250,212.5,
Cat 1 UCI M 17-18,2,106457,Kevin,Vermaerke,,,431048,250,213.94230769231,
Cat 1 UCI M 17-18,3,194779,Paul,Fabian,,,493105,250,215.38461538462,
Cat 1 UCI M 17-18,4,198391,Carter,Woods,,,534997,250,216.82692307692,
Cat 1 UCI M 17-18,5,195234,Sam,Fox,,,,250,218.26923076923,
Cat 1 UCI M 17-18,6,198392,Alexander young,Andersen,,,,250,219.71153846154,
Cat 1 UCI M 17-18,7,136465,Tyler,Clark*,,,,250,221.15384615385,
Cat 1 UCI M 17-18,8,198598,Charles-antoine,St-onge,,,543366,250,222.59615384615,
Cat 1 UCI M 17-18,9,154926,Turner,Conway,,,,250,224.03846153846,
Cat 1 UCI M 17-18,10,131602,Finn,Gullickson,,,387670,250,225.48076923077,
Cat 1 UCI M 17-18,11,198393,Ian,Millenium,,,,250,226.92307692308,
Cat 1 UCI M 17-18,12,139724,Dylan,Fryer,,,394148,261.71296296296,228.36538461538,
Cat 1 UCI M 17-18,13,134413,Seth,Saxton,,,489259,250,229.80769230769,
Cat 1 UCI M 17-18,14,134412,Kade,Brasher,,,507942,250,231.25,
Cat 1 UCI M 17-18,15,195237,Hennie,Van wyk,,,,250,232.69230769231,
Cat 1 UCI M 17-18,16,198396,Hugo,Eliasson,,,,250,234.13461538462,
Cat 1 UCI M 17-18,17,128372,Colton,Sacket,,,266357,186.69773685028,235.57692307692,
Cat 1 UCI M 17-18,18,198397,Vincent,Thiboutot,,,,250,237.01923076923,
Cat 1 UCI M 17-18,19,159047,Noah,Hayes,,,504392,250,238.46153846154,
Cat 1 UCI M 17-18,20,153380,Max,Mcfadden,,,524667,250,239.90384615385,
Cat 1 UCI M 17-18,21,5630,Nathan,Davis,,,,250,241.34615384615,
Cat 1 UCI M 17-18,22,198395,August,Hoglund,,,,250,242.78846153846,
Cat 1 UCI M 17-18,23,161626,Jonah,Sanchez,,,306696,250,244.23076923077,
Cat 1 UCI M 17-18,24,157865,Ethan,Moyer,,,458223,250,245.67307692308,
Cat 1 UCI M 17-18,25,72454,Michael,Mace,,,337796,222.74879467407,247.11538461538,
Cat 1 UCI M 17-18,26,198399,William,Cote,,,543368,250,248.55769230769,
Cat 1 UCI M 17-18,27,184355,Brennon,Peterson,,,501087,250,250,
Cat 1 UCI M 17-18,28,18429,Adam,Croft,,,,285.71991701245,251.44230769231,
Cat 1 UCI M 17-18,29,64907,Jake,Yackle,,,,178.99942013146,252.88461538462,
Cat 1 UCI M 17-18,30,169894,Sebastian,Dow,,,,250,254.32692307692,
Cat 1 UCI M 17-18,31,125224,Harrison,Klapheke,,,494055,297.5,255.76923076923,
Cat 1 UCI M 17-18,32,119402,Sam,Roach,,,369504,250,257.21153846154,
Cat 1 UCI M 17-18,33,92267,Nicholas,Tabares,,,365573,265.40180777949,258.65384615385,
Cat 1 UCI M 17-18,34,153878,Tyler,Adams,,,529005,250,260.09615384615,
Cat 1 UCI M 17-18,35,194734,Ryan,Thornton,,,535623,300.26315789474,261.53846153846,
Cat 1 UCI M 17-18,36,194780,Ethan,Jedlicka,,,443916,250,262.98076923077,
Cat 1 UCI M 17-18,37,198599,Kieran,Nilsen,,,534994,250,264.42307692308,
Cat 1 UCI M 17-18,38,38129,Max,Miller,,,549006,250,265.86538461538,
Cat 1 UCI M 17-18,39,155986,Kaveh,Pourmehr,,,519828,250,267.30769230769,
Cat 1 UCI M 17-18,40,152365,Sean,Dickie,,,504871,250,268.75,
Cat 1 UCI M 17-18,41,194788,Jayden,Wight,,,523231,250,270.19230769231,
Cat 1 UCI M 17-18,42,194782,Theodore,Fabian,,,511484,250,271.63461538462,
Cat 1 UCI M 17-18,43,198398,Lodewicus,Breytenbach,,,,250,273.07692307692,
Cat 1 UCI M 17-18,44,198401,Payton,Andersen,,,529368,250,274.51923076923,
Cat 1 UCI M 17-18,45,126961,Braden,Hudspeth,,,494848,250,275.96153846154,
Cat 1 UCI M 17-18,46,165475,Quinn,Felton,,,548035,250,277.40384615385,
Cat 1 UCI M 17-18,47,149137,Hayden,Johnson,,,523557,250,278.84615384615,
Cat 1 UCI M 17-18,48,127904,Dillon,Long,,,498028,250,280.28846153846,
Cat 1 UCI M 17-18,49,194808,Nathan,Knowles,,,314966,250,281.73076923077,
Cat 1 UCI M 17-18,50,107281,Jonah,Martinez,,,443408,250,283.17307692308,
Cat 1 UCI M 17-18,998,180286,Jeremie,Baron,,,,250,284.61538461538,
Cat 1 UCI M 17-18,998,158210,Cobe,Freeburn,,,508007,250,286.05769230769,
Cat 1 UCI M 17-18,998,194783,Julian,Lepelch,,,430223,250,287.5,
Cat 1 UCI M 17-18,DNF,135531,Chris,Mehlman,,,,278.02880761125,290.38461538462,
Cat 2 CLYDESDALES M,1,195358,Todd,Flaming,,,,,,
Cat 2 CLYDESDALES M,2,174629,Ben,Kellman,,,,,,
Cat 2 CLYDESDALES M,3,198601,Todd,Young,,,,,,
Cat 2 CLYDESDALES M,4,195361,Michael,Dulin,,,,,,
Cat 2 JUNIOR F 1-14,1,198600,Angelika,Lane,,,,,,
Cat 2 JUNIOR F 15-18,DNF,149153,Ashley,Beimert,,,529884,,,
Cat 2 JUNIOR M 1-14,1,127553,Tag,Broaderip,,,524886,,,
Cat 2 JUNIOR M 1-14,2,194936,Raulito,Gutierrez,,,466788,,,
Cat 2 JUNIOR M 1-14,3,127542,Brighton,Johnson,,,495127,,,
Cat 2 JUNIOR M 15-16,1,184065,Jacob,Harrelson,,,554822,,,
Cat 2 JUNIOR M 15-16,2,198602,Alex,Gustin,,,,,,
Cat 2 JUNIOR M 15-16,3,198440,Brandon,Garcia,,,286987,,,
Cat 2 JUNIOR M 15-16,4,148203,Cody,Bishop,,,,,,
Cat 2 JUNIOR M 17-18,1,198442,Dalton,Flores,,,510882,,,
Cat 2 JUNIOR M 17-18,2,198443,Sam,Butler-woodhouse,,,,,,
Cat 2 JUNIOR M 17-18,3,198444,Jassiel,Juarez,,,,,,
Cat 2 JUNIOR M 17-18,DNF,195385,Theo,Morgan-arnold,,,,,,
Cat 2 MASTER F 50+,1,198432,Isabelle,Thompson,,,417063,,,
Cat 2 MASTER M 30-39,1,198603,Greg,Heidt,,,,350,315,
Cat 2 MASTER M 30-39,2,198445,Matt,Turk,,,501551,350,323.75,
Cat 2 MASTER M 30-39,3,198449,John,Levy,,,21032,350,332.5,
Cat 2 MASTER M 30-39,4,198604,Patrick,Goulden,,,,350,341.25,
Cat 2 MASTER M 30-39,5,46324,Jonathon,Harmon,,,295702,350,350,
Cat 2 MASTER M 30-39,6,195394,Hector,Beltran,,,451121,350,358.75,
Cat 2 MASTER M 30-39,7,198447,Chris,Tresp,,,505378,350,367.5,
Cat 2 MASTER M 30-39,8,198448,Sam,Wiernucki,,,428746,350,376.25,
Cat 2 MASTER M 30-39,DNF,198494,Rodrigo,Alberton,,,,350,393.75,
Cat 2 MASTER M 40-44,1,195416,Freddy,Andersen,,,,350,315,
Cat 2 MASTER M 40-44,2,182655,Steve,Cuellar,,,548923,350,326.66666666667,
Cat 2 MASTER M 40-44,3,198452,Isaiah,Cervantes,,,112171,350,338.33333333333,
Cat 2 MASTER M 40-44,4,198453,Geno,Meza,,,428870,350,350,
Cat 2 MASTER M 40-44,5,198454,Mark,Talla,,,505748,350,361.66666666667,
Cat 2 MASTER M 40-44,6,19465,Gerardo,Martinez,,,,350,373.33333333333,
Cat 2 MASTER M 45-49,1,136245,Bryan,Hale,,,,375,318.75,
Cat 2 MASTER M 45-49,2,198457,Anthony,Spranger,,,552093,375,328.125,
Cat 2 MASTER M 45-49,3,90851,Kevin,Nix,,,424490,375,337.5,
Cat 2 MASTER M 45-49,4,195439,Raphael,Zait,,,,375,346.875,
Cat 2 MASTER M 45-49,5,198461,Anthony,Castellana,,,203388,375,356.25,
Cat 2 MASTER M 45-49,6,195438,Frank,Pleitez,,,,375,365.625,
Cat 2 MASTER M 45-49,7,198460,Edwin,Loreto,,,,375,375,
Cat 2 MASTER M 45-49,8,198464,Jason,Findahl,,,,375,384.375,
Cat 2 MASTER M 45-49,9,198465,Christopher,Bautista,,,,375,393.75,
Cat 2 MASTER M 45-49,10,198463,Peter,Casano,,,468678,375,403.125,
Cat 2 MASTER M 45-49,11,198605,Peter,Nesmith,,,88015,375,412.5,
Cat 2 MASTER M 45-49,12,198466,Steve,Minne,,,24556,375,421.875,
Cat 2 MASTER M 45-49,13,79087,Sal,Martinez,,,458795,375,431.25,
Cat 2 MASTER M 45-49,DNF,198607,Stephan,Bohanan,,,458296,375,450,
Cat 2 MASTER M 45-49,DNF,198606,Tim,Van  gilder,,,,375,450,
Cat 2 MASTER M 45-49,DNF,198456,Adam,Mccamish,,,426085,375,450,
Cat 2 MASTER M 45-49,DNF,151590,Andrew,Mcdicken,,,432695,375,450,
Cat 2 MASTER M 50-54,1,189700,Brian,Kramer,,,,400,340,
Cat 2 MASTER M 50-54,2,195451,Chad,Smart,,,291314,400,347.5,
Cat 2 MASTER M 50-54,3,198467,Todd,Hunsaker,,,,400,355,
Cat 2 MASTER M 50-54,4,198468,Marlon,Olivares,,,469884,400,362.5,
Cat 2 MASTER M 50-54,5,198469,David,Casillas,,,,400,370,
Cat 2 MASTER M 50-54,6,198470,Jeff,Volpe,,,,400,377.5,
Cat 2 MASTER M 50-54,7,198476,Reginald,Miller,,,,400,385,
Cat 2 MASTER M 50-54,8,96483,David,Winston,,,,400,392.5,
Cat 2 MASTER M 50-54,9,198471,Joe,Whittemore,,,,400,400,
Cat 2 MASTER M 50-54,10,75207,Juan,Martinez,,,,400,407.5,
Cat 2 MASTER M 50-54,11,75951,Michael,Dowdle,,,285957,400,415,
Cat 2 MASTER M 50-54,12,198608,Randy,Rush,,,205171,400,422.5,
Cat 2 MASTER M 50-54,13,198473,Robbie,Heath,,,,400,430,
Cat 2 MASTER M 50-54,14,33739,Ian,Jones,,,,400,437.5,
Cat 2 MASTER M 50-54,15,198474,Wayne,York,,,428740,400,445,
Cat 2 MASTER M 50-54,16,15679,Steve,Ball,,,,400,452.5,
Cat 2 MASTER M 50-54,DNF,137437,Ray,Cruz,,,,400,467.5,
Cat 2 MASTER M 50-54,DNF,109383,Richard,Petersen,,,207562,400,467.5,
Cat 2 MASTER M 55-59,1,198477,Eric,Howe,,,,,,
Cat 2 MASTER M 55-59,2,58353,Field,Blevins,,,78767,,,
Cat 2 MASTER M 55-59,3,124739,John,Flores,,,,,,
Cat 2 MASTER M 55-59,DNF,198609,David,Le ance,,,450462,,,
Cat 2 MASTER M 60-64,1,198480,Joe,Ruffino,,,,,,
Cat 2 MASTER M 60-64,2,195939,Leigh,Heyer,,,88135,,,
Cat 2 MASTER M 60-64,3,58604,Steve,Colford,,,,,,
Cat 2 MASTER M 60-64,4,198610,Gary,Scheidler,,,159348,,,
Cat 2 MASTER M 65+,1,198482,Horacio,Ramirez,,,,,,
Cat 2 SENIOR F 19-39,1,30767,Terra,Kier,,,275073,,,
Cat 2 SENIOR F 19-39,2,198435,Melanie,Willard,,,553468,,,
Cat 2 SENIOR F 19-39,3,198436,Perla,Escareno,,,,,,
Cat 2 SENIOR M 19-29,1,122252,Matthew,Smith,,,391547,350,315,
Cat 2 SENIOR M 19-29,2,198611,George,Gore browne,,,,350,326.66666666667,
Cat 2 SENIOR M 19-29,3,182286,Matt,Cerami,,,,350,338.33333333333,
Cat 2 SENIOR M 19-29,4,195510,Julio david,Vega,,,460104,350,350,
Cat 2 SENIOR M 19-29,5,156112,Johnny,Haygood,,,539001,350,361.66666666667,
Cat 2 SENIOR M 19-29,6,198612,Aryton,Ward,,,,350,373.33333333333,
Cat 2 SENIOR M 19-29,7,198613,Ryan,Mckinnon,,,,350,385,
Cat 3 JUNIOR F 1-14,1,198485,Tessa,Liddell,,,555556,,,
Cat 3 JUNIOR M 12-Jan,1,194916,Mason,Salazar,,,470194,,,
Cat 3 JUNIOR M 12-Jan,2,189781,Zach,Martinez,,,501780,,,
Cat 3 JUNIOR M 12-Jan,3,127539,Barrett,Belanger,,,492500,,,
