Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,10,19,445.28681330136,
Land Park Criterium,2013-03-16,Men Junior  15-16,10,13,498.66071638239,
Bariani Road Race,2013-03-17,Men Cat 5,50,51,586.99202180585,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,14,35,480.6782745098,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,10,14,499.50249815118,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 5,10,21,489.00981270172,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,19,20,555.18233333333,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,15,29,500,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 15-16,5,12,450.9277,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Open,9,9,519.20330133123,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,24,25,635.59567389843,
Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,7,11,498.66844838685,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,17,25,543.78158654895,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,30,45,471.84037121212,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  15-16,7,12,472.42,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,11,14,434.26613326574,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,11,14,435.11135714286,
Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,8,15,470.43,
Winters Road Race,2013-08-24,Men Cat 4,44,51,522.8368,
Vacaville Gran Prix,2013-08-25,Men Cat 4,27,47,448.99291304348,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,3,72,410.87051388889,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,4,72,410.87051388889,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,65,116,468.57475287356,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,66,116,468.57475287356,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,2,36,384.47742592593,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,33,58,475.15894827586,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,34,41,514.39025,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,39,41,514.39025,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,47,47,573.51316666667,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,15,47,431.3909319869,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,44,56,488.61131710377,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,47,58,470.91612981322,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,3,25,434.73618400522,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,31,46,416.30862658724,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,29,46,463.93259510365,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,29,32,457.20361085768,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,32,32,474.59609375,
Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,20,22,552.94685,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,21,21,585.58516666667,
Copperopolis Road Race,2014-04-19,Men Junior  17-18,9,16,454.66860807562,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 17-18,3,6,452.3560189352,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  17-18,1,5,,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,25,29,481.02154761905,
Golden State Race Series,2014-05-3,Men Junior 13-18,3,9,428.476,
Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,3,11,451.5872,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,DNF,68,523.42902623026,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,65,81,539.40911764706,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,15,24,504.60385715955,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  17-18,7,7,415.888,
Cal Aggie Criterium,2015-01-31,Men Cat 3,46,54,459.789,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,23,42,,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,DNF,59,428.13371153846,
Folsom Winter Criterium,2015-02-14,Men Cat 3,39,41,457.655,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,27,29,445.85517948718,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,74,75,477.66659459459,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,DNF,74,492.509,
Land Park Criterium,2015-03-14,Men Cat 3,DNF,47,442.41747619048,
Livermore Criterium,2023-02-12,Men Cat 3/4,DNP,33,,
