Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 open 19-99,1,62465,Gallese,Frank,CNB-County Malt Group Cycling,,,400,360,
Men 4 open 19-99,2,62466,Reel,Chris,MAC5Bikes/McAllister Sign,,,400,376.66666666667,
Men 4 open 19-99,3,62467,Years,Rick,,,,400,393.33333333333,
Men 4 open 19-99,4,62468,Hoag,David,Genesee Valley Cycling Club,,,400,410,
Men 4 open 19-99,5,62469,Blazey,Brent,Dorschel / Reed Eye Associates,,,400,426.66666666667,
Men 4 open 19-99,6,62470,Pryhuber,Andrew,Genesee Valley Cycling Club,,,400,443.33333333333,
Men 4 open 19-99,7,62471,Fisher,Mitchell,GVCC G2 Development Team,,,400,460,
Men 5 open 19-99,1,62486,Jarecki,Dan,,,,,,
Men 5 open 19-99,2,62487,Hoag,Kyle,Genesee Valley Cycling Club,,,,,
Men 5 open 19-99,3,62488,Fyffe,Doug,,,,,,
Men 5 open 19-99,4,62489,Carrell,Samuel,,,,,,
Men 5 open 19-99,5,62490,Hill,Kevin,Genesee Valley Cycling Club,,,,,
Men Cat 1/2/3 open 19-99,1,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,,278407,200,170,
Men Cat 1/2/3 open 19-99,2,62497,Barney,Dan,Mt Borah / Minerva Design p/b Basso,,,200,180,
Men Cat 1/2/3 open 19-99,3,32277,Blake,Russell,Lancaster Regional Cycling Team,,60238,200,190,
Men Cat 1/2/3 open 19-99,4,62498,Cardona,Brian,Genesee Valley Cycling Club,,,200,200,
Men Cat 1/2/3 open 19-99,5,21771,Alex,Rapavi,Gripped Racing,,307162,379.01,210,
Men Cat 1/2/3 open 19-99,6,62500,Klotz,Brian,Corning/NoTubes Race Team,,,200,220,
Men Cat 1/2/3 open 19-99,7,62501,Walker,Kevin,Minerva Design Cycling Team,,,200,230,
Men Cat 1/2/3 open 19-99,8,62502,Walle,Patrick,Minerva Design Cycling Team,,,200,240,
Men Cat 1/2/3 open 19-99,9,62503,Thomas,Jeffrey,Team ROG,,,200,250,
Men Cat 1/2/3 open 19-99,10,62504,Scoles,Drew,Mt Borah / Minerva Design p/b Basso,,,200,260,
Men Junior open 16-18,1,62485,Brophy,Matt,GVCC G2 Development Team,,,,,
Men MASTER 40+ open 40-99,1,62491,Craig,Todd,Nalgene,,,,,
Men MASTER 40+ open 40-99,2,62492,Williams,Andrew,RUUD Racing Team,,,,,
Men MASTER 40+ open 40-99,3,62493,Hollenbeck,Scott,MVP Health Care Cycling,,,,,
Men MASTER 40+ open 40-99,4,62494,Dietrick,Robert,Minerva Design Cycling Team,,,,,
Men MASTER 40+ open 40-99,5,62495,Wood,Owen,Team ROG,,,,,
Men MASTER 50+ open 50-99,1,62472,Hoag,Peter,CNB-County Malt Group Cycling,,,450,382.5,
Men MASTER 50+ open 50-99,2,62473,Burri,Mike,Genesee Valley Cycling Club,,,450,393.75,
Men MASTER 50+ open 50-99,3,62474,Rhoades,Charles,RUUD Racing Team,,,450,405,
Men MASTER 50+ open 50-99,4,53697,Barry,Sternberg,TBS Racing p/b Plan2Peak,,365548,450,416.25,
Men MASTER 50+ open 50-99,5,62476,Rich,Eric,Team ROG,,,450,427.5,
Men MASTER 50+ open 50-99,6,62477,Spantchak,Volodymyr,PITTSFORDPAINTINGCYCLING,,,450,438.75,
Men MASTER 50+ open 50-99,7,62478,Knerr,Paul,Team Pedallers,,,450,450,
Men MASTER 50+ open 50-99,8,62479,Hoth,Gregory,Buffalo Bicycling Club Inc.,,,450,461.25,
Men MASTER 50+ open 50-99,9,62480,Wolcott,Bruce,,,,450,472.5,
Men MASTER 50+ open 50-99,10,62481,Roth,Dwight,Quality Care Pharmacies,,,450,483.75,
Men MASTER 50+ open 50-99,11,62482,Lombart,Al,Genesee Valley Cycling Club,,,450,495,
Men MASTER 50+ open 50-99,12,62483,Wright,Kenneth,Quality Care Pharmacies,,,450,506.25,
Men MASTER 50+ open 50-99,13,62484,Burnside,David,Team Pedallers,,,450,517.5,
Women Cat 1/2/3/4 open 19-99,1,62457,Schryver,Christine,Full Moon Vista Bike and Sport,,,450,405,
Women Cat 1/2/3/4 open 19-99,2,62458,Mccaffery,Vanessa,Corning/NoTubes Race Team,,,450,417.5,
Women Cat 1/2/3/4 open 19-99,3,62459,Fyffe,Jane,,,,450,430,
Women Cat 1/2/3/4 open 19-99,4,62460,Labombard,Yvette,Full Moon Vista Bike and Sport,,,450,442.5,
Women Cat 1/2/3/4 open 19-99,5,62461,Cummings,Traci,Tom's Pro Bike/Ingram Micro Cycling,,,450,455,
Women Cat 1/2/3/4 open 19-99,6,53753,Graves,Lilynn,Corning/NoTubes Race Team,,,448.46474005159,467.5,
Women Cat 1/2/3/4 open 19-99,7,62462,Schaible,Kelly colleen,,,,450,480,
Women Cat 1/2/3/4 open 19-99,8,62463,Dangelo,Mary,Genesee Valley Cycling Club,,,450,492.5,
Women Cat 1/2/3/4 open 19-99,9,62464,Galiana,Amy,,,,450,505,
