First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kusmanto,Beham,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,53,55,530.64604904594,
Kusmanto,Beham,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,26,80,375.06833258231,
Kusmanto,Beham,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,999,26,520.55764098199,
Kusmanto,Beham,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,21,70,437.02635714286,
Kusmanto,Beham,Tokeneke Classic Road Race,2014-08-10,4 35+,22,51,421.62396031746,
Kusmanto,Beham,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,43,59,477.58415098767,
Kusmanto,Beham,Mengoni Grand Prix,2014-07-20,Men 4  Open,20,100,400.58279125575,
Kusmanto,Beham,Capital Region Road Race,2014-07-12,Men Cat 4  ,40,65,448.93124479167,
Kusmanto,Beham,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,38,77,458.97789553251,
Kusmanto,Beham,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,69,90,542.08721568627,
Kusmanto,Beham,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,23,72,381.97239543588,
Kusmanto,Beham,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,19,40,405.48222681949,
Kusmanto,Beham,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,12,66,367.07724137931,
Kusmanto,Beham,Capital Region Road Race,2013-07-13,4 Men,49,68,462.30121853264,
Kusmanto,Beham,Harlem Skyscraper Criterium,2013-06-16,4 Men,18,66,392.60864646465,
Kusmanto,Beham,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,36,72,365.17381481481,
Kusmanto,Beham,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,36,71,368.16,
Kusmanto,Beham,Hunter Mountain Classic,2013-05-11,Men Cat 4,6,70,359.32556353433,
Kusmanto,Beham,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,12,62,353.80136155971,
Kusmanto,Beham,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,37,40,404.25071130671,
