First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Luther,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,20,30,386.10383333333,
Nicholas,Luther,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,22,41,334.48288333333,
Nicholas,Luther,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,32,56,357.57961336088,
Nicholas,Luther,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,14,41,307.92982134525,
Christopher,Moore,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,37,39,505.04436713087,
Christopher,Moore,Rumble at Roebling Road,2013-07-14,Men Cat 4/5,14,24,456.42875392278,
Nicholas,Luther,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,20,20,397.20915357143,
Patrick,Lackey,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,39,57,523.85047985051,
Nicholas,Luther,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,8,32,324.78489571197,
Patrick,Lackey,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,34,60,458.1591,
Nicholas,Luther,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,8,20,383.13562962963,
Camden,Simon,SC State Time Trial Championships,2013-06-15,Men Cat 3 Master,2,2,,
Chris,Mathis,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 19-22,1,2,,
Nicholas,Luther,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,9,15,333.65464788058,
Nicholas,Luther,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,10,21,346.57736666667,
Nicholas,Luther,Greenville Spring Series,2013-02-10,Men Cat 4,55,71,457.73412026617,
Nicholas,Luther,Greenville Spring Series,2013-02-9,Men Cat 4,48,64,446.05809749025,
Nicholas,Luther,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 U23 19-22,2,2,,
Brad,Lloyd,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Senior 23-29,5,5,,
Gregory,Woelfel,Hilton Head Criterium Series #3,2012-01-22,Men Cat 5  ,16,20,537.5,
