Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,31,40,560.01658839535,
Freedom Tour 2013,2013-07-28,Men Cat 5,9,21,482.9447,
New Jersey State Criterium Championships,2013-08-18,Men Cat 5,7,17,478.66458333333,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 5,2,18,443.5837037037,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,19,31,476.20760467747,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,18,33,455.19734080082,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,28,55,450.9,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,48,64,487.58982574363,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,12,30,430.61866666667,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,24,39,468.14080701754,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,28,32,508.42489583333,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,12,33,427.7401288409,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,25,68,407.56309649084,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,17,44,436.31886363636,
Freedom Tour ,2014-07-27,Men Cat4/5  ,22,36,476.60123970224,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,19,52,429.23076923077,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,27,36,492.83839553908,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,34,63,393.41321505376,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,9,55,402.74572432299,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,24,52,482.46491838365,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,30,55,463.56996318675,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,16,57,404.58872214024,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,20,51,416.85764,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,7,33,390.16129173486,
The Jersey Devil,2015-08-8,Men Cat4,11,33,402.68075678152,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,10,27,438.70297435897,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,6,41,391.65329745679,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,42,68,469.94257221152,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,19,60,422.26708873942,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,34,55,499.96579247428,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,31,47,483.33247826087,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,15,57,408.2655,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,30,59,453.36,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,18,39,423.58571929825,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,24,65,440.533359375,
Pedricktown Road Race,2016-04-24,Men Cat3/4,24,42,427.18744444444,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,11,53,427.34442033599,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,8,34,374.82046153846,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,8,95,377.8572,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,29,39,434.16681578947,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,4,28,378.20709395407,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,5,58,389.89189655172,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,8,83,374.64253535354,
Freedom Tour,2016-07-24,Men Cat4/5,13,37,432.848,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 19-39,4,17,226.5625,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,33,82,362.11513414634,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,22,38,388.23919298246,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,15,54,325.64155555556,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,13,47,364.78279710145,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,46,89,372.07877777778,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,19,40,401.77,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,30,50,406.02888888889,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,10,34,377.00339215686,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,32,35,422.6727254902,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,25,34,385.98543137255,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,29,34,395.06772961448,
Mengoni Grand Prix,2017-07-23,Men Cat3,22,65,395.73846822917,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,15,47,346.04733333333,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,13,61,342.11028571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,15,53,351.2079,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,22,69,393.872,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,30,95,352.48098290598,
Monson Road Race,2018-04-22,Men Senior  Cat3,32,40,469.129,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,24,64,403.42264166667,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,3,38,324.58287315126,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,23,77,329.12288888889,
Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,5,14,378.35005555556,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,26,50,386.86934027778,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,19,53,428.7441,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,12,91,378.92692307692,
Tour of Somerville,2018-05-28,Men Cat2/3,60,129,422.1140365566,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,450.67840540541,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,18,34,460.92525,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,DNF,49,482.264675,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,DNF,82,490.65603703704,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,28,108,350.25858156028,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,22,26,489.70607692308,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,17,24,442.258,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,17,78,389.66273232323,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,34,42,449.4426656592,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,25,30,472.3148960426,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,11,31,347.60655555556,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,18,31,390.97585089619,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,9,52,349.03072727273,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,22,99,367.55046666667,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,19,59,401.73,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,19,82,375.5357254902,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,28,109,371.64144144144,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,17,35,429.26709259259,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,13,101,322.18473333333,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,42,97,423.12266666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,26,88,386.38998958333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,4,71,341.71206410256,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,18,75,411.72233469413,
Tour of Somerville,2019-05-27,Men Cat2/3,14,106,338.68565153465,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,11,95,372.56849122807,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,6,28,367.94975,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,29,36,447.40294925694,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,19,104,362.75251937984,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,2,89,356.21447058824,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,4,85,367.26535714286,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,22,69,389.38517241379,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,9,80,355.19547747748,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,24,36,472.62049074074,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,22,38,432.39103508772,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,8,28,383.62616666667,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,17,30,402.67516666667,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,12,49,395.53808333333,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,14,57,369.55108333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,36,73,422.150703125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,18,68,395.27156989247,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,28,86,406.98506140351,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,12,57,227.23214285714,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,23,78,186.92307692308,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,9,34,278.25547285865,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,20,61,283.5,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,15,67,222.29719077323,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,26,55,291.42682509297,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,19,67,219.41355922432,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,13,47,213.19819050329,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,18,63,254.67146400267,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,11,55,206.06599572319,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,42,45,386.65647314836,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,8,58,222.67727513191,
CRCA Bear Mountain Classic,2022-05-7,Men Master 35+,10,12,310.87215302186,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,60,85,272.85158501469,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,6,84,245.51570120575,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,22,76,236.19709769835,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,28,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 2/3,14,43,258.27192444234,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,14,79,247.71968275459,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,16,71,223.95596373715,
Castelli Series,2022-08-13,Men Cat 2/3,12,39,264.16211526943,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,39,56,321.47677629742,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,58,67,332.32841704641,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,30,90,283.78727190055,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,DNF,62,464.64948314159,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,60,92,327.53930338073,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,73,133,297.60485855765,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,14,94,262.73176488161,
Bear Creek Criterium Series,2023-06-7,Men Pro/Cat 1/2/3,13,26,280.0811970319,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,28,78,316.53022968845,
Castelli Cup,2023-06-17,Men Cat 2/3,29,64,344.55053358183,
Castelli Cup,2023-08-12,Men Cat 2/3,21,58,340.74567493445,
Trans-Sylvania Gravel Epic - Day 4,2023-08-20,Men 92K Cycling Long Course,9,38,,
