Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Women Cat 4  ,28,32,661.875,
SCCCC Road Championships - Road Race,2012-04-21,Women B   ,10,14,598.06093846577,
SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,13,15,627.90606640253,
Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,14,32,570.59346632685,
University of Texas Road Race Weekend,2013-02-16,Women  B,4,7,550,
The Walburg Classic,2013-02-23,Women Cat 4 Senior,30,46,636.38660535117,
Tunis Roubaix At William Penn ,2013-03-2,Women CAT B Collegiate,2,7,513.46206737031,
Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT B Collegiate,5,6,579.8921571261,
Fayetteville Stage Race,2013-03-16,Women Cat 4,DNF,20,714.13216747159,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,19,19,684.13216747159,
PURE Driveway Series,2015-03-19,Women  Open,30,39,530.59994736842,
PURE Driveway Series,2015-04-2,Women  Open,DNF,36,578.64744444444,
PURE Driveway Series,2015-04-9,Women  Open,DNF,36,603.01681481481,
PURE Driveway Series,2015-04-16,Women  Open,16,27,514.07983333333,
PURE Driveway Series,2015-04-30,Women  Open,DNF,32,523.9637962963,
PURE Driveway Series,2015-05-7,Women  Open,DNF,34,601.8903125,
PURE Driveway Series,2015-05-21,Women  Open,16,25,,
PURE Driveway Series,2015-06-4,Women  Open,DNF,29,547.25218518519,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Women  Open,DNF,17,,
PURE Driveway Series,2015-06-18,Women  Open,11,15,480.28129256628,
PURE Driveway Series,2015-07-2,Women  Open,9,28,445.70995664223,
PURE Driveway Series,2015-07-16,Women  Open,18,27,534.34145,
PURE Driveway Series,2015-07-23,Women  Open,13,20,,
Marana Heritage Criterium,2016-03-26,Women Senior Cat 3-4,4,15,477.19666666667,
ASU Poly Innovation Crit,2016-04-16,WoMen  - Pro/Cat 1/2/3/4,6,6,536.54,
ASU Poly Innovation Crit,2016-04-16,Women  - Cat. 3/4,6,9,517.135125,
Santa Catalina Omnium: UA Crit,2017-01-28,Women  - Cat. 3/4,DNF,10,589.58986408562,
Santa Catalina Omnium: Road Race,2017-01-29,Women  - Cat. 3/4,4,7,,
McDowell Mtn Circuit Race,2017-02-12,Women   Pro/Cat 1/2/3,3,5,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,27,29,574.69852724866,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,13,27,508.64531018981,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,23,24,563.84527777778,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,21,24,561.70177393355,
Colossal Cave Road Race,2017-03-12,Women   Cat. 3/4,5,12,516.46536978096,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,10,13,577.07151334143,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,5,13,492.82963857909,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,10,12,574.8172264394,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,5,12,487.0332873643,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,20,23,622.77524242424,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,19,22,595.87468952608,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,15,22,533.80304626083,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,14,20,580.76496296296,
Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,17,19,602.82028772982,
Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,23,23,624.84687991541,
Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,23,23,610.28766666667,
Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,20,23,622.56651515152,
Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,20,23,598.14805720912,
Jesuit Ranger Roundup,2018-04-8,Women Cat 3,6,11,559.35015451037,
