Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,13926,Walton,Brush,Mash SF,,390421,300,239.06533333333,
Category 3 Men,2,11598,Joe,Martin,Veloce Racing,,395,238.58,242.03602644321,
Category 3 Men,3,12473,Trevor,O'neal,Gentle Lovers,,419,255.27,245.00671955309,
Category 3 Men,4,351,?,?,Portland State University,,,388.74,247.97741266297,
Category 3 Men,5,12538,Clint,Culpepper,Team Beer,,315836,288.49,250.94810577285,
Category 3 Men,6,11257,Shane,Fletcher,Veloce Racing,,392,285.03,253.91879888273,
Category 3 Men,7,1832,Jeremy,Dunn,,,232612,307.93,256.8894919926,
Category 3 Men,8,11602,Jonathan,Vinson,Gentle Lovers,,,230.51,259.86018510248,
Category 3 Men,9,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,305.94,262.83087821236,
Category 3 Men,10,5188,Chris,Thomas,,,271190,259.16,265.80157132224,
Category 3 Men,11,10646,Brent,Emoff,BRIHOP,,259427,268.37,268.77226443212,
Category 3 Men,12,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,,569,295.28,271.74295754199,
Category 3 Men,13,13586,Eric,Nachtrab,Portland Bicycle Studio,,,242.48,274.71365065187,
Category 3 Men,14,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,295.01,277.68434376175,
Category 3 Men,15,10639,Brent,Casady,Existential Velo,,517,260.65,280.65503687163,
Category 3 Men,16,10616,Alex,Kroman,Portland Velo,,,274.74,283.62572998151,
Category 3 Men,17,13588,Anderson,Folts,Yard Dawgs Book Club,,,300,286.59642309139,
Category 3 Men,18,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,330.53,289.56711620126,
Category 3 Men,19,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,277.6,292.53780931114,
Category 3 Men,20,10609,Mike,Bene,,,343,303.63,295.50850242102,
Category 3 Men,21,10761,Kolben,Preble,Hammer Velo,,284714,337.08,298.4791955309,
Category 3 Men,22,10759,Kyle,Murphy,Veloshop,,303659,318.04,301.44988864078,
Category 3 Men,23,12158,Ricardo,Medina,Hammer Velo,,391272,279.75,304.42058175066,
Category 3 Men,24,12512,Robert,Carver,Ironclad Performance Wear,,412,312.31,307.39127486053,
Category 3 Men,25,13631,Ryan,Thomson,Embrocation Cycles,,,326.3,310.36196797041,
Category 3 Men,26,12148,Zac,Strode,Team O/pb,,260766,290.06561862229,313.33266108029,
Category 3 Men,27,10771,Dennis,Petross,Ten Guys Named Alex,,437,300.73,316.30335419017,
Category 3 Men,28,13017,Joshua,Lebus,Bridgetown Velo,,442896,227.16,319.27404730005,
Category 3 Men,29,11276,Tommy,Tuite,Yard Dawgs Book Club,,,233.05,322.24474040993,
Category 3 Men,30,12440,Derwyn,Harris,Specialized River City Bicycles,,,270.17,325.2154335198,
Category 3 Men,31,10764,William,Laubernds,Ten Guys Named Alex,,468,273.62,328.18612662968,
Category 3 Men,32,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,272448,283.88,331.15681973956,
Category 3 Men,33,13930,John,Lance,Guinness Cycling Team,,136272,333.44,334.12751284944,
Category 3 Men,34,14953,Daniel,Penner,,,199994,341.09,337.09820595932,
Category 3 Men,35,13630,Ira,Ryan,IRA Ryan Cycles,,418552,300,340.0688990692,
Category 3 Men,36,13713,Richard,Fattic,Ruckus Test Team,,,396.87,343.03959217907,
Category 4 Men,1,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,330.18,332.10916666667,
Category 4 Men,2,11473,Steven,Case,Team S+M,,337346,350.57,336.35234375,
Category 4 Men,3,11390,Bennett,Shane,Crossniacs,,333730,409.01,340.59552083333,
Category 4 Men,4,11813,Calon,Russell,Bridgetown Velo,,398375,412.57,344.83869791667,
Category 4 Men,5,10785,Andrew,Sprott,,,,422.17651254497,349.081875,
Category 4 Men,6,23133,Carl bjorn,Kjellstrand,ZteaM,,,362.05345454545,353.32505208333,
Category 4 Men,7,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,340.96,357.56822916667,
Category 4 Men,8,13923,Jake,Salcone,,,,334.10586437715,361.81140625,
Category 4 Men,9,18402,Don,Joling,,,,422.19,366.05458333333,
Category 4 Men,10,13558,Jason,Borum,Team Motordome,,,420.96916414113,370.29776041667,
Category 4 Men,11,10762,Michael,Aylward,Portland Velo,,298669,398.49641148325,374.5409375,
Category 4 Men,12,11534,Brandon,Macemon,,,291112,320.81,378.78411458333,
Category 4 Men,13,13927,Daniel,Porter,Cyclepath Racing,,133449,400,383.02729166667,
Category 4 Men,14,11640,Brandon,Barnhart,Team Oregon presented by Laurelwood Brewing,,,370.89,387.27046875,
Category 4 Men,15,11492,Mark,Koller,Ironclad Performance Wear,,404,459.93,391.51364583333,
Category 4 Men,16,14265,Chip,Graeper,,,,400,395.75682291667,
Category 4 Men,17,13001,Michael,Rabinowitz,Tireless Velo,,,393.4431609839,400,
Category 4 Men,18,13728,Edward,Reagan,,,,393.41,404.24317708333,
Category 4 Men,19,24144,Brian,Kasselman,,,,400,408.48635416667,
Category 4 Men,20,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,,306445,400,412.72953125,
Category 4 Men,21,13024,Daniel,Felts,Portland State University,,,456.91981818182,416.97270833333,
Category 4 Men,22,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,404.97,421.21588541667,
Category 4 Men,23,10806,Troy,Sexton,,,442763,403.25,425.4590625,
Category 4 Men,24,11543,James,Ramey,Portland State University,,304907,528.57142857143,429.70223958333,
Category 4 Men,25,24145,Joel,Armstrong,River City Bicycles,,1916,400,433.94541666667,
Category 4 Men,26,11310,Dave,Wingard,Word-RCB,,,408.94,438.18859375,
Category 4 Men,27,13913,James,Jonke,Tireless Velo,,,429.59,442.43177083333,
Category 4 Men,28,23100,Tyler,Elings,Texas Christian University,,301073,523.71965151515,446.67494791667,
Category 4 Men,29,11636,Joe,Durkee,bicycleattorney.com,,,373.99,450.918125,
Category 4 Men,30,14048,Ken,Pace,Team S+M,,,380.59122,455.16130208333,
Category 4 Men,31,351,?,?,,,,388.74,459.40447916667,
Category 4 Men,32,13981,Julian,Deiss,,,,368.15,463.64765625,
Category 4 Women,1,21903,Brianna,Walle,Yakima Bike Vigilantes,,353542,486.08,438.6595,
Category 4 Women,2,11377,Abra,Mcnair,Showers Pass,,,525.18,458.54528571429,
Category 4 Women,3,11380,Susan,Grandjean,Showers Pass,,,536.95,478.43107142857,
Category 4 Women,4,10725,Stephanie,Croy,Ironclad Performance Wear,,,475.14,498.31685714286,
Category 4 Women,5,14093,Lisa,Heathman,bicycleattorney.com,,,580.67021565156,518.20264285714,
Category 4 Women,6,12102,Analise,Herrera-minteer,Artisan Family Racing,,,597.01605694172,538.08842857143,
Category 4 Women,7,19878,Mielle,Blomberg,Word-RCB,,,596.49,557.97421428571,
Category 4 Women,8,11582,Tonya,Roe,Sorella Forte,,,562.34,577.86,
Category 4 Women,9,11384,Eryn,Barker,Specialized River City Bicycles,,,579.48,597.74578571429,
Category 4 Women,10,19502,Lia,Cunningham,Ruckus Test Team,,,515.11,617.63157142857,
Category 4 Women,11,11728,Jennifer,Woodruff,Hammer Velo,,907,552.5,637.51735714286,
Category 4 Women,12,13954,Erin,Greeson,Team Beer,,,600,657.40314285714,
Category 4 Women,13,11388,Michelle,Mishoe,Specialized River City Bicycles,,,634.8,677.28892857143,
Category 4 Women,14,14233,Karin,Wohlert,Sorella Forte,,,577.86,697.17471428571,
Category 4 Women,15,21904,Sarah,McMaster,Word-RCB,,,605.48,717.0605,
Category 5 Men,1,10782,Robert,Stewart,CAPA Cycling Team,,120593,431.96556929182,378.18629324379,
Category 5 Men,2,10827,Aubrey,Edwards,,,,409.77,383.58219426875,
Category 5 Men,3,24147,Atlin,Ecstrich,Ironclad Performance Wear,,,500,388.9780952937,
Category 5 Men,4,14385,Blair,Warner,,,,453.36958333333,394.37399631865,
Category 5 Men,5,19495,Timothy,Lang,Portobello Bicycle Racing,,257848,449.44,399.7698973436,
Category 5 Men,6,13999,Eric,Stolberg,Gr??ndelbr??isers/Stewie Bicycles,,,433.38511904762,405.16579836855,
Category 5 Men,7,14970,James,Buckroyd,Team Beer,,,480.4347826087,410.56169939351,
Category 5 Men,8,24148,Neil,Freidrich,,,,500,415.95760041846,
Category 5 Men,9,13892,Jonathan,Bauer,Team Lazy Tarantulas,,573381,500,421.35350144341,
Category 5 Men,10,24149,Steve,Mccallory,10 Guys Named Alex,,,500,426.74940246836,
Category 5 Men,11,14056,Kevin,Williams,,,422996,481.36,432.14530349332,
Category 5 Men,12,11398,Kevin,Billingsley,ZteaM,,,418.12,437.54120451827,
Category 5 Men,13,24150,Rich,Horacek,,,,500,442.93710554322,
Category 5 Men,14,3379,Christopher,Kessler,Ruckus TT,,,511.48416933761,448.33300656817,
Category 5 Men,15,11411,Cameron,Duff,,,,365,453.72890759312,
Category 5 Men,16,11517,Brent,Wallace,Portobello Bicycle Racing,,421,480.98204282707,459.12480861808,
Category 5 Men,17,11395,Scott,Leonard,Pacific Power Blue Sky,,107687,426.52,464.52070964303,
Category 5 Men,18,24141,Julian,Haggar,,,,500,469.91661066798,
Category 5 Men,19,12299,Flo,Leibowitz,Pacific Power Blue Sky,,301415,512.29601490578,475.31251169293,
Category 5 Men,20,24142,Erol,Chandler,,,,500,480.70841271789,
Category 5 Men,21,12323,Murray,Carlisle,Tireless Velo,,,479.51177156569,486.10431374284,
Category 5 Men,22,1871,John,Miller,ZanConato,,209050,459.9787231329,491.50021476779,
Category 5 Men,23,13759,Scott,Ballard,Half Fast Velo,,,500,496.89611579274,
Category 5 Men,24,23128,Noah,Winchester,,,,526.64595238095,502.29201681769,
Category 5 Men,25,351,?,?,,,,388.74,550.85512604226,
Category 5 Men,26,5671,Ian,Harris,,,223431,579.94,513.0838188676,
Category 5 Men,27,13979,Lindsey,Smith,Buy Local Cycling,,506916,457.65,518.47971989255,
Category 5 Men,28,13977,Dennis,Bley,,,,500,523.8756209175,
Category 5 Men,29,23924,Spencer,White,,,469038,334.85362836851,529.27152194246,
Category 5 Men,30,11516,John,Porter,,,389740,435.68,534.66742296741,
Category 5 Men,31,24151,Matt,Joffe,,,,500,540.06332399236,
Category 5 Men,32,11419,James,Webb,Beaverton Bicycle Club,,345934,478.71,545.45922501731,
Category 5 Men,33,351,?,?,,,,388.74,550.85512604226,
Category 5 Men,34,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,489.16,556.25102706722,
Category 5 Men,35,11424,Lorne,Cross,Team Poseur,,173715,431.94,561.64692809217,
Category 5 Men,36,11996,Rob,Fleskes,Harder Cycling,,362265,507.48,567.04282911712,
Category 5 Men,37,24152,Tom,Denosey,Harder Cycling,,,500,572.43873014207,
Category 5 Men,38,13949,John,Howe,Team Beer,,213562,235,577.83463116703,
Fixed Gear,1,13926,Walton,Brush,Mash SF,,390421,500,354.47145238095,
Fixed Gear,2,10759,Kyle,Murphy,Veloshop,,303659,318.04,376.88073333333,
Fixed Gear,3,11512,Jonah,Porter,River City Bicycles,,,433.03571428571,399.29001428571,
Fixed Gear,4,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,298.44,421.6992952381,
Fixed Gear,5,24144,Brian,Kasselman,,,,500,444.10857619048,
Fixed Gear,6,13947,Darrin,Joos,Bike Gallery,,,405.91789552744,466.51785714286,
Fixed Gear,7,11361,Johnny,Vergis,Cyclepath,,,339.24435454133,488.92713809524,
Fixed Gear,8,24138,Nick,Groesz,XO Racing,,,500,511.33641904762,
Fixed Gear,9,11706,Einar,Traa,Portland Velo,,,532.34685083435,533.7457,
Fixed Gear,10,24146,Nathanael,Cho,,,,500,556.15498095238,
Masters Men,1,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,221.58,224.87033333333,
Masters Men,2,13955,John,Mitchem,Guinness Cycling Team,,24632,182.13,232.26021239628,
Masters Men,3,11327,Tim,Butler,Specialized River City Bicycles,,239746,268.22,239.65009145922,
Masters Men,4,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,303.86,247.03997052217,
Masters Men,5,12109,Wil,Catlin,Nike Cycling,,160965,372.66756084887,254.42984958511,
Masters Men,6,12076,David,Sherman,Bridgetown Velo,,380388,233.32,261.81972864806,
Masters Men,7,11787,Daniel,Quirk,Veloce Racing,,201585,271.85,269.209607711,
Masters Men,8,22593,Karl,Choltus,Harder Cycling,,,322.38,276.59948677395,
Masters Men,9,12440,Derwyn,Harris,Specialized River City Bicycles,,,270.17,283.98936583689,
Masters Men,10,11347,William,Zale,Specialized River City Bicycles,,,303.3,291.37924489984,
Masters Men,11,14322,Kevin,Drake,,,,347.47,298.76912396278,
Masters Men,12,13958,Joseph,Fricke,Guinness Cycling Team,,,319.49752230324,306.15900302573,
Masters Men,13,4155,Matt,Mcguire,ZteaM,,,314.07894736842,313.54888208868,
Masters Men,14,10693,Roger,Joys,United Finance,,82969,324.31,320.93876115162,
Masters Men,15,13080,Luis,Valls,Fred Meyer/Lakeside Cycling Team,,63955,400,328.32864021457,
Masters Men,16,10774,Nick,Blacklock,Team Bike Tires Direct,,,332.36,335.71851927751,
Masters Men,17,13617,Casey,Patton,,,127954,262.52,343.10839834046,
Masters Men,18,11340,Tim,Schauer,Specialized River City Bicycles,,,359.26,350.4982774034,
Masters Men,19,11324,Thomas,Ghilarducci,Presto Velo,,,262.9,357.88815646635,
Masters Men,20,13629,Anthony,Ohotto,Yakima Bike Vigilantes,,,400,365.27803552929,
Masters Men,21,11509,Tom,Strodtbeck,bicycleattorney.com,,,353.49431818182,372.66791459224,
Masters Men,22,10700,Steve,Long,North River Racing,,,420.11735936436,380.05779365518,
Masters Men,23,13959,Bob,Jacobs,bicycleattorney.com,,,400,387.44767271813,
Masters Men,24,11398,Kevin,Billingsley,ZteaM,,,418.12,394.83755178107,
Masters Men,25,11508,Bob,Albano,bicycleattorney.com,,,395.9375,402.22743084402,
Masters Men,26,11349,Lance,Coffel,HPChiro/Scott's Cycling of Salem,,,284.25,409.61730990696,
Masters Women,1,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,536.58,473.12888618114,
Masters Women,2,13935,Elaine,Bothe,Sorella Forte,,337050,562.63628727048,489.79555284781,
Masters Women,3,11946,Daphne,Moore,Unattached,,,477.88,506.46221951448,
Masters Women,4,11285,Jan,Moss,Sorella Forte,,177551,485.94,523.12888618114,
Masters Women,5,11288,Martina,Ralle,Sorella Forte,,,566.5,539.79555284781,
Masters Women,6,351,?,?,Pacific Power Blue Sky,,,388.74,556.46221951448,
Senior Men,1,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,221.58,186.40145332037,
Senior Men,2,13708,Eric,Sheagley,Veloce Racing,,145237,277.91348182939,188.05483102274,
Senior Men,3,13612,Pete,Groblewski,Gentle Lovers,,82975,173.76691458373,189.70820872512,
Senior Men,4,13964,Todd,Fawcett,,,296468,209.22748230719,191.36158642749,
Senior Men,5,10664,Mike,Kath,Cyclepath Racing,,289429,227.08,193.01496412986,
Senior Men,6,10666,Joseph,King,Team Bike Tires Direct,,190745,223.16,194.66834183224,
Senior Men,7,10606,Adrian,Richardson,Guinness Cycling Team,,325,177.68,196.32171953461,
Senior Men,8,11456,Patrick,Marzullo,HPChiro/Scott's Cycling of Salem,,212029,147.8,197.97509723698,
Senior Men,9,11662,Michael,Benno,Veloce Racing,,3347,202.89,199.62847493936,
Senior Men,10,10632,Andrew,Willis,Ironclad Performance Wear,,60806,224.17,201.28185264173,
Senior Men,11,13657,Davy,Yeater,River City Bicycles,,178503,187.63857432309,202.9352303441,
Senior Men,12,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,204.33,204.58860804648,
Senior Men,13,13571,Jimmy,Udall,Courage Cycles,,,217.38912769933,206.24198574885,
Senior Men,14,10660,Ian,Leitheiser,Cyclepath Racing,,,148.86450157274,207.89536345122,
Senior Men,15,11623,Doug,Wilmes,Portland Bicycle Studio,,810,220.29,209.5487411536,
Senior Men,16,11468,Mark,Blackwelder,Gentle Lovers,,270963,200.14,211.20211885597,
Senior Men,17,11451,Steve,Schwaeber,Veloce Racing,,119612,214.28,212.85549655834,
Senior Men,18,7997,Kelly,Ryan,Portland Bicycle Studio,,,182.3844780591,214.50887426072,
Senior Men,19,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,254.77,216.16225196309,
Senior Men,20,10677,Samuel,Nicoletti,Gentle Lovers,,263069,185.77,217.81562966546,
Senior Men,21,10625,Cary,Miller,Cary Miller,,,230.36,219.46900736784,
Senior Men,22,11622,Jason,Riffle,HPChiro/Scott's Cycling of Salem,,277213,213.54,221.12238507021,
Senior Men,23,13746,Yann,Blindert,Isabel - Bike Gallery,,,365.63754886083,222.77576277258,
Senior Men,24,13568,John,Bravard,Cyclepath Racing,,88883,301.78662393162,224.42914047495,
Senior Men,25,11466,Matt,Mahoney,Gentle Lovers,,107,176.56855070486,226.08251817733,
Senior Men,26,12078,Jake,Hansen,Word-RCB,,277400,194.06,227.7358958797,
Senior Men,27,10601,Stephen,Bedford,Word-RCB,,305665,194.93,229.38927358207,
Senior Men,28,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,209.87,231.04265128445,
Senior Women,1,9946,Melissa,Sanborn,Cyclepath Racing,,166502,329.53,341.11916666667,
Senior Women,2,11429,Amy,Campbell,River City Bicycles,,263493,405.32,355.40633333333,
Senior Women,3,11434,Anne,Davis usher,Bridgetown Velo,,163,398.63,369.6935,
Senior Women,4,13067,Abby,Jenkins,Embrocation Cycling Journal,,,400,383.98066666667,
Senior Women,5,10749,Anona,Whitley,Ironclad Performance Wear,,287606,437.49,398.26783333333,
Senior Women,6,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,419.79,412.555,
Senior Women,7,10743,Margi,Lifsey,Bridgetown Velo,,905,432.05,426.84216666667,
Senior Women,8,10727,Amy,Shepard,BRIHOP,,318922,448.62,441.12933333333,
Senior Women,9,24153,Chelsea,Momany,Whitman College,,275275,400,455.4165,
Senior Women,10,10747,Sara,Fletcher,Bridgetown Velo,,320616,422.07,469.70366666667,
