Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,13811,Dan,Martin,Safeway/PureRED/Bicycle Plus,,179386,394.87,253.54366666667,
Men Cat 1/2/3 Master 35+,2,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,265.48,255.95439814815,
Men Cat 1/2/3 Master 35+,3,48180,Aj,Kennedy,VuMedi Elite Cycling Team p/b Hammer Nut,,257276,302.35,258.36512962963,
Men Cat 1/2/3 Master 35+,4,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,315.26,260.77586111111,
Men Cat 1/2/3 Master 35+,5,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,277.25,263.18659259259,
Men Cat 1/2/3 Master 35+,6,37998,Trevor,White,VuMedi Elite Cycling Team p/b Hammer Nutrition,,503,348.41,265.59732407407,
Men Cat 1/2/3 Master 35+,7,15479,Nick,Mcgowan,Red Peloton,,303653,263.17,268.00805555556,
Men Cat 1/2/3 Master 35+,8,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,279.26,270.41878703704,
Men Cat 1/2/3 Master 35+,9,16052,Neil,Bartley,ThirstyBear Cycling,,209268,287.09,272.82951851852,
Men Cat 1/2/3 Master 35+,10,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,309.64,275.24025,
Men Cat 1/2/3 Master 35+,11,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,266.63,277.65098148148,
Men Cat 1/2/3 Master 35+,12,44090,Matt,Quann,SquadraSF,,58924,299.73,280.06171296296,
Men Cat 1/2/3 Master 35+,13,37999,John,Fritz,Michael David Winery Cycling Team,,76287,304.44,282.47244444444,
Men Cat 1/2/3 Master 35+,14,17299,Toby,Long,SquadraSF,,262539,284.63,284.88317592593,
Men Cat 1/2/3 Master 35+,15,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,389.9,287.29390740741,
Men Cat 1/2/3 Master 35+,16,38673,Chris,Fortuna,Pinnacle-Reactor p/b JL Velo,,384208,348.58,289.70463888889,
Men Cat 1/2/3 Master 35+,17,16822,R,Todd crisafulli,CyclesFANATICRacing.com,,8150,306.21,292.11537037037,
Men Cat 1/2/3 Master 35+,18,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,390.38,294.52610185185,
Men Cat 1/2/3 Master 35+,19,15654,Kevin,Willitts,3 Ft. - It&#039;s The Law,,192774,369.78,296.93683333333,
Men Cat 1/2/3 Master 35+,20,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,298.97,299.34756481481,
Men Cat 1/2/3 Master 35+,21,80692,Michael,Foley,Team Mike&#039;s Bikes p/b Equator Coffees,,11946,284.62,301.7582962963,
Men Cat 1/2/3 Master 35+,22,3288,Unknown,Rider,,,,454.65,304.16902777778,
Men Cat 1/2/3 Master 35+,23,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,312.32,306.57975925926,
Men Cat 1/2/3 Master 35+,24,21348,Rann,Valdez,R4R-Make A Wish,,142965,309.71,308.99049074074,
Men Cat 1/2/3 Master 35+,25,83650,Steven,Axt,,,155064,284.42507407407,311.40122222222,
Men Cat 1/2/3 Master 35+,26,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,317.98,313.8119537037,
Men Cat 1/2/3 Master 35+,27,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,339.95,316.22268518519,
Men Cat 1/2/3 Master 35+,28,16027,James,Hardy,SquadraSF,,80116,314.76,318.63341666667,
Men Cat 1/2/3 Master 35+,29,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,340.71,321.04414814815,
Men Cat 1/2/3 Master 35+,30,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,350.73,323.45487962963,
Men Cat 1/2/3 Master 35+,31,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,363.73,325.86561111111,
Men Cat 1/2/3 Master 35+,32,17379,Eric,Davis,SquadraSF,,207923,333.33,328.27634259259,
Men Cat 1/2/3 Master 35+,33,71872,Gary,Paden,Pinnacle-Reactor p/b JL Velo,,384955,396.72,330.68707407407,
Men Cat 1/2/3 Master 35+,34,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,344.73,333.09780555556,
Men Cat 1/2/3 Master 35+,35,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,345.02,335.50853703704,
Men Cat 1/2/3 Master 35+,36,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,318.1,337.91926851852,
Men Cat 1/2/3 Master 35+,37,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,289.94,340.33,
Men Cat 1/2/3 Master 35+,38,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,341.08,342.74073148148,
Men Cat 1/2/3 Master 35+,39,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,387.46,345.15146296296,
Men Cat 1/2/3 Master 35+,40,72295,Anthony,Martinez,Folsom Bike/VW/Raley's,,22744,361.13708333333,347.56219444444,
Men Cat 1/2/3 Master 35+,41,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,425.38,349.97292592593,
Men Cat 1/2/3 Master 35+,42,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,368.93,352.38365740741,
Men Cat 1/2/3 Master 35+,43,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,334.85,354.79438888889,
Men Cat 1/2/3 Master 35+,44,21395,Douglas,Gonda,3 Ft. - It&#039;s The Law,,13594,382.16,357.20512037037,
Men Cat 1/2/3 Master 35+,45,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,381.39,359.61585185185,
Men Cat 1/2/3 Master 35+,46,61037,John,Koslosky,Castro Valley Cycling Club,,19682,366.37,362.02658333333,
Men Cat 1/2/3 Master 35+,47,19607,Stephen,Langone,Audi,,152079,393.37,364.43731481481,
Men Cat 1/2/3 Master 35+,48,37941,Jason,Benford,Team Mike&#039;s Bikes p/b Equator Coffees,,198025,344.08,366.8480462963,
Men Cat 1/2/3 Master 35+,49,16126,David,Puglia,CoreTechs Cycling TwT,,180139,439.92,369.25877777778,
Men Cat 1/2/3 Master 35+,50,44091,Daniel,De mos,SquadraSF,,244512,321.42,371.66950925926,
Men Cat 1/2/3 Master 35+,51,15174,Brandon,Correia,Cycles Fanatic,,188308,353.72,374.08024074074,
Men Cat 1/2/3 Master 35+,52,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,336.87,376.49097222222,
Men Cat 1/2/3 Master 35+,53,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,286.63,378.9017037037,
Men Cat 1/2/3 Master 35+,54,38082,Christopher,Elbo,SquadraSF,,287728,329.94,381.31243518519,
Men Cat 1/2/3 Master 35+,55,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,299.48,383.72316666667,
Men Cat 1/2/3 Master 35+,56,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,361.24,386.13389814815,
Men Cat 1/2/3 Master 35+,57,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,290.6,388.54462962963,
Men Cat 1/2/3 Master 35+,58,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,,305647,382,390.95536111111,
Men Cat 1/2/3 Master 35+,59,17752,Ryan,Wong,San Jose Bicycle Club,,42770,290.78,393.36609259259,
Men Cat 1/2/3 Master 35+,60,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,346.32,395.77682407407,
Men Cat 1/2/3 Master 35+,61,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,327.03,398.18755555556,
Men Cat 1/2/3 Master 35+,62,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,261.71,400.59828703704,
Men Cat 1/2/3 Master 35+,63,15993,Dylan,Mcreynolds,CyclesFANATICRacing.com,,23832,408.7,403.00901851852,
Men Cat 1/2/3 Master 35+,64,86352,Jason,Dunlap,Ski Utah|Plan 7,,156578,375.6625,405.41975,
Men Cat 1/2/3 Master 35+,65,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,236.21,407.83048148148,
Men Cat 1/2/3 Master 35+,66,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,372.92,410.24121296296,
Men Cat 1/2/3 Master 35+,67,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,372.87,412.65194444444,
Men Cat 1/2/3 Master 35+,68,16615,Dennis,King,Central Coast Tire CCT,,51230,306.79,415.06267592593,
Men Cat 1/2/3 Master 35+,69,17716,Corey,Scobie,ThirstyBear Cycling,,272080,345.21,417.47340740741,
Men Cat 1/2/3 Master 35+,70,15994,Jason,James,SquadraSF,,119309,365.43,419.88413888889,
Men Cat 1/2/3 Master 35+,71,15637,Patrick,Tafoya,,,34910,365.52030634921,422.29487037037,
Men Cat 1/2/3 Master 35+,72,22037,John,Armer,LangeTwins Winery Racing Team,,93144,358.67,424.70560185185,
Men Cat 1/2/3 Master 45+,1,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,277.25,262.36383333333,
Men Cat 1/2/3 Master 45+,2,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,315.26,266.66464166667,
Men Cat 1/2/3 Master 45+,3,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,311.76,270.96545,
Men Cat 1/2/3 Master 45+,4,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,298.97,275.26625833333,
Men Cat 1/2/3 Master 45+,5,15279,Unknown ,Rider,JAKROO Racing Team,,9046,326,279.56706666667,
Men Cat 1/2/3 Master 45+,6,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,312.32,283.867875,
Men Cat 1/2/3 Master 45+,7,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,297.25,288.16868333333,
Men Cat 1/2/3 Master 45+,8,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,345.02,292.46949166667,
Men Cat 1/2/3 Master 45+,9,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,312.51,296.7703,
Men Cat 1/2/3 Master 45+,10,21348,Rann,Valdez,R4R-Make A Wish,,142965,309.71,301.07110833333,
Men Cat 1/2/3 Master 45+,11,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,350.44,305.37191666667,
Men Cat 1/2/3 Master 45+,12,16615,Dennis,King,Central Coast Tire CCT,,51230,306.79,309.672725,
Men Cat 1/2/3 Master 45+,13,16183,Michael,Boehme,Colavita Racing,,252576,331.59,313.97353333333,
Men Cat 1/2/3 Master 45+,14,83650,Steven,Axt,,,155064,284.42507407407,318.27434166667,
Men Cat 1/2/3 Master 45+,15,63553,Timothy,O'hara,Fremont Freewheelers,,53043,400,322.57515,
Men Cat 1/2/3 Master 45+,16,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,423.63,326.87595833333,
Men Cat 1/2/3 Master 45+,17,36448,Guy,Van natta,Global CTI Cycling Team,,218823,355.5,331.17676666667,
Men Cat 1/2/3 Master 45+,18,59414,Nick,Roberti,Rio Strada Racing,,366620,332.97,335.477575,
Men Cat 1/2/3 Master 45+,19,72295,Anthony,Martinez,Folsom Bike/VW/Raley's,,22744,361.13708333333,339.77838333333,
Men Cat 1/2/3 Master 45+,20,44091,Daniel,De mos,SquadraSF,,244512,321.42,344.07919166667,
Men Cat 1/2/3 Master 45+,21,16185,Ron,Hansen,Kovarus/Wells Fargo Racing Team,,298332,381.52,348.38,
Men Cat 1/2/3 Master 45+,22,19607,Stephen,Langone,Audi,,152079,393.37,352.68080833333,
Men Cat 1/2/3 Master 45+,23,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,373.13,356.98161666667,
Men Cat 1/2/3 Master 45+,24,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,387.46,361.282425,
Men Cat 1/2/3 Master 45+,25,28274,Jim,Rademann,Folsom Bike/VW/Raley's,,331800,419.48,365.58323333333,
Men Cat 1/2/3 Master 45+,26,17411,Paul,Debacker,LuxVue-SunPower Racing,,168436,378.49,369.88404166667,
Men Cat 1/2/3 Master 45+,27,19578,Robert,White,Bicycle Blue Book Racing,,97873,340.41,374.18485,
Men Cat 1/2/3 Master 45+,28,14484,Mary,Magnani,Team Mike&#039;s Bikes p/b Equator Coffees,,257717,505.73,378.48565833333,
Men Cat 1/2/3 Master 45+,29,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,299.48,382.78646666667,
Men Cat 1/2/3 Master 45+,30,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,351.04,387.087275,
Men Cat 1/2/3 Master 45+,31,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,372.87,391.38808333333,
Men Cat 1/2/3 Master 45+,32,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,426.17,395.68889166667,
Men Cat 1/2/3 Master 45+,33,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,410.41,399.9897,
Men Cat 1/2/3 Master 45+,34,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,370,404.29050833333,
Men Cat 1/2/3 Master 45+,35,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,346.32,408.59131666667,
Men Cat 1/2/3 Master 45+,36,28418,John,Blasquez,Castro Valley Cycling Club,,3914,389.66,412.892125,
Men Cat 1/2/3 Master 45+,37,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,334.85,417.19293333333,
Men Cat 1/2/3 Master 45+,38,86352,Jason,Dunlap,Ski Utah|Plan 7,,156578,375.6625,421.49374166667,
Men Cat 1/2/3 Master 45+,39,36510,Tracy,Colwell,LuxVue-SunPower Racing,,125475,324.06891621335,425.79455,
Men Cat 1/2/3 Master 45+,40,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,375.16,430.09535833333,
Men Cat 1/2/3 Master 55+,1,15637,Patrick,Tafoya,,,34910,365.52030634921,312.86525346561,
Men Cat 1/2/3 Master 55+,2,15654,Kevin,Willitts,3 Ft. - It&#039;s The Law,,192774,369.78,322.35104455467,
Men Cat 1/2/3 Master 55+,3,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,368.93,331.83683564374,
Men Cat 1/2/3 Master 55+,4,15821,Shin,Umeda,LuxVue-SunPower Racing,,46023,373.54,341.3226267328,
Men Cat 1/2/3 Master 55+,5,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,344.28,350.80841782187,
Men Cat 1/2/3 Master 55+,6,17170,Chris,Black,Morgan Stanley /Specialized,,3814,361.38,360.29420891093,
Men Cat 1/2/3 Master 55+,7,90628,George,Miranda,LuxVue-SunPower Racing,,126004,335.93418262671,369.78,
Men Cat 1/2/3 Master 55+,8,16764,Erik,Salander,Pen Velo Racing,,195443,386.43,379.26579108907,
Men Cat 1/2/3 Master 55+,9,21395,Douglas,Gonda,3 Ft. - It&#039;s The Law,,13594,382.16,388.75158217813,
Men Cat 1/2/3 Master 55+,10,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,363.85,398.2373732672,
Men Cat 1/2/3 Master 55+,11,16148,Robert,Parker,LuxVue-SunPower Racing,,48416,430.97,407.72316435626,
Men Cat 1/2/3 Master 55+,12,16126,David,Puglia,CoreTechs Cycling TwT,,180139,439.92,417.20895544533,
Men Cat 1/2/3 Master 55+,13,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,387.96,426.69474653439,
Men Cat 2/3  ,1,13926,Walton,Brush,,,390421,277.94,252.1525,
Men Cat 2/3  ,2,28474,Travis,Lyons,Team Mike&#039;s Bikes p/b Equator Coffees,,320598,314.21,254.62772058824,
Men Cat 2/3  ,3,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,259.47,257.10294117647,
Men Cat 2/3  ,4,17450,Ryan,Moore,Fresh Air Bicycles-Focus,,309356,298.7,259.57816176471,
Men Cat 2/3  ,5,68203,Aaron,Schmitz,Red Peloton,,383976,313.31,262.05338235294,
Men Cat 2/3  ,6,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,298.63,264.52860294118,
Men Cat 2/3  ,7,28369,Mark,Manning,,,87090,262.21,267.00382352941,
Men Cat 2/3  ,8,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,286.63,269.47904411765,
Men Cat 2/3  ,9,37999,John,Fritz,Michael David Winery Cycling Team,,76287,304.44,271.95426470588,
Men Cat 2/3  ,10,16626,Matt,Mckinzie,Marc Pro - Strava,,306438,287.65,274.42948529412,
Men Cat 2/3  ,11,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,333.77,276.90470588235,
Men Cat 2/3  ,12,21023,Alex,Lockwood,SquadraSF,,297814,315.41,279.37992647059,
Men Cat 2/3  ,13,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,329.52,281.85514705882,
Men Cat 2/3  ,14,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,334.73,284.33036764706,
Men Cat 2/3  ,15,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,339.95,286.80558823529,
Men Cat 2/3  ,16,16183,Michael,Boehme,Colavita Racing,,252576,331.59,289.28080882353,
Men Cat 2/3  ,17,15977,Aj,Snovel,Folsom Bike/VW/Raley's,,272559,271.04,291.75602941176,
Men Cat 2/3  ,18,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,370.97,294.23125,
Men Cat 2/3  ,19,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,320.9,296.70647058824,
Men Cat 2/3  ,20,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b Hammer Nut,,298571,278.06,299.18169117647,
Men Cat 2/3  ,21,41677,Zachary,Isaacs,Middlebury College,,310212,377.67,301.65691176471,
Men Cat 2/3  ,22,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,319,304.13213235294,
Men Cat 2/3  ,23,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,316.34,306.60735294118,
Men Cat 2/3  ,24,45259,Elliot,Grothe,Carefast,,287436,309.9,309.08257352941,
Men Cat 2/3  ,25,36426,Tim,Tsuruda,,,314158,366.04,311.55779411765,
Men Cat 2/3  ,26,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,341.08,314.03301470588,
Men Cat 2/3  ,27,72319,Josue,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,366197,369.96,316.50823529412,
Men Cat 2/3  ,28,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,365.36,318.98345588235,
Men Cat 2/3  ,29,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,,266583,359.75,321.45867647059,
Men Cat 2/3  ,30,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,267.12,323.93389705882,
Men Cat 2/3  ,31,36448,Guy,Van natta,Global CTI Cycling Team,,218823,355.5,326.40911764706,
Men Cat 2/3  ,32,65907,Andres,Douzoglou,,,285199,349.94,328.88433823529,
Men Cat 2/3  ,33,28381,Zachary,Scott,Fresh Air Bicycles-Focus,,311530,356.54,331.35955882353,
Men Cat 2/3  ,34,15365,Ricardo,Moran,Metromint Cycling,,307900,287.82,333.83477941176,
Men Cat 2/3  ,35,15982,Jason,Buckley,Colavita Racing,,274029,334.74,336.31,
Men Cat 2/3  ,36,46793,Michael,Yeager,Pinnacle-Reactor p/b JL Velo,,366475,444.38,338.78522058824,
Men Cat 2/3  ,37,15922,Jeffrey,Palileo,SquadraSF,,224717,385.15,341.26044117647,
Men Cat 2/3  ,38,80692,Michael,Foley,Team Mike&#039;s Bikes p/b Equator Coffees,,11946,284.62,343.73566176471,
Men Cat 2/3  ,39,28163,Frank,Yang,Metromint Cycling,,288185,432.19,346.21088235294,
Men Cat 2/3  ,40,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,363.67,348.68610294118,
Men Cat 2/3  ,41,38005,Dan,Adkins,Metromint Cycling,,177509,415.23,351.16132352941,
Men Cat 2/3  ,42,53443,Tyler,Kraus,SquadraSF,,271498,342.5,353.63654411765,
Men Cat 2/3  ,43,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,376.04,356.11176470588,
Men Cat 2/3  ,44,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,410.41,358.58698529412,
Men Cat 2/3  ,45,28393,Chris,Evans,SquadraSF,,321408,356.00009620008,361.06220588235,
Men Cat 2/3  ,46,28373,Glen,Seitz-varnhagen,,,56320,319.03,363.53742647059,
Men Cat 2/3  ,47,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,279.26,366.01264705882,
Men Cat 2/3  ,48,28267,Magnus,Gille,LuxVue-SunPower Racing,,330394,411.53,368.48786764706,
Men Cat 2/3  ,49,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,390.38,370.96308823529,
Men Cat 2/3  ,50,28372,Robert,Sorenson,LuxVue-SunPower Racing,,33491,336.31,373.43830882353,
Men Cat 2/3  ,51,28412,Joshua,Webb,Global CTI Cycling Team,,300157,475.2,375.91352941176,
Men Cat 2/3  ,52,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,327.03,378.38875,
Men Cat 2/3  ,53,16235,Pooja,Bhatia,Team TIBCO II,,306273,450.98,380.86397058824,
Men Cat 2/3  ,54,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,350.73,383.33919117647,
Men Cat 2/3  ,55,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,317.98,385.81441176471,
Men Cat 2/3  ,56,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,375.55,388.28963235294,
Men Cat 2/3  ,57,43258,Stephen,Cabebe,Pinnacle-Reactor p/b JL Velo,,366124,320.6,390.76485294118,
Men Cat 2/3  ,58,28140,Matthew,Abdalah,SquadraSF,,224627,279.08,393.24007352941,
Men Cat 2/3  ,59,15994,Jason,James,SquadraSF,,119309,365.43,395.71529411765,
Men Cat 2/3  ,60,53659,Rob,Dahl,Metromint Cycling,,218381,344.11,398.19051470588,
Men Cat 2/3  ,61,22037,John,Armer,LangeTwins Winery Racing Team,,93144,358.67,400.66573529412,
Men Cat 2/3  ,62,15821,Shin,Umeda,LuxVue-SunPower Racing,,46023,373.54,403.14095588235,
Men Cat 2/3  ,63,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,352.81,405.61617647059,
Men Cat 2/3  ,64,38082,Christopher,Elbo,SquadraSF,,287728,329.94,408.09139705882,
Men Cat 2/3  ,65,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,318.1,410.56661764706,
Men Cat 2/3  ,66,16148,Robert,Parker,LuxVue-SunPower Racing,,48416,430.97,413.04183823529,
Men Cat 2/3  ,67,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,289.94,415.51705882353,
Men Cat 2/3  ,68,39945,Huy,Tran,Metromint Cycling,,222304,377.33,417.99227941176,
Men Cat 2/3  ,69,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,376.54,420.4675,
Men Cat 3/4  ,1,41735,John,Adams,SquadraSF,,168838,377.48,317.05283333333,
Men Cat 3/4  ,2,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,334.73,320.12486114672,
Men Cat 3/4  ,3,36426,Tim,Tsuruda,,,314158,366.04,323.19688896011,
Men Cat 3/4  ,4,15768,Josh,Keel,Data Driven Athlete Racing,,194966,376.43,326.2689167735,
Men Cat 3/4  ,5,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,376.54,329.34094458689,
Men Cat 3/4  ,6,65907,Andres,Douzoglou,,,285199,349.94,332.41297240028,
Men Cat 3/4  ,7,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,329.52,335.48500021368,
Men Cat 3/4  ,8,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,,266583,359.75,338.55702802707,
Men Cat 3/4  ,9,28143,Oliver,Weiss,Rio Strada Racing,,79603,325,341.62905584046,
Men Cat 3/4  ,10,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,403.27,344.70108365385,
Men Cat 3/4  ,11,45259,Elliot,Grothe,Carefast,,287436,309.9,347.77311146724,
Men Cat 3/4  ,12,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,376.04,350.84513928063,
Men Cat 3/4  ,13,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,365.36,353.91716709402,
Men Cat 3/4  ,14,65598,Simon,Tuttle,Knight Riders Racing,,382116,400.17,356.98919490741,
Men Cat 3/4  ,15,90552,Greg,Mccullough,SJBC,,420048,385.06,360.0612227208,
Men Cat 3/4  ,16,59415,Matthew,Axford,Rio Strada Racing,,247223,395.93,363.13325053419,
Men Cat 3/4  ,17,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,319,366.20527834758,
Men Cat 3/4  ,18,90553,Kyle,Schirrmacher,SJBC,,419214,420.51,369.27730616097,
Men Cat 3/4  ,19,90148,Chris,Levins,Pen Velo Racing,,415478,550.07,372.34933397436,
Men Cat 3/4  ,20,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,442.23,375.42136178775,
Men Cat 3/4  ,21,86344,Aaron,Mcdevitt,,,413330,479.97,378.49338960114,
Men Cat 3/4  ,22,28381,Zachary,Scott,Fresh Air Bicycles-Focus,,311530,356.54,381.56541741453,
Men Cat 3/4  ,23,15560,Givargis,Betoshana,BRECycling,,55276,399.79,384.63744522792,
Men Cat 3/4  ,24,59318,Juan,Lopez,SquadraSF,,311495,388.41,387.70947304131,
Men Cat 3/4  ,25,72319,Josue,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,366197,369.96,390.7815008547,
Men Cat 3/4  ,26,16208,Paul,Mitchell,Rio Strada Racing,,220645,412.14,393.85352866809,
Men Cat 3/4  ,27,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,363.67,396.92555648148,
Men Cat 3/4  ,28,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,320.9,399.99758429487,
Men Cat 3/4  ,29,82578,Christopher,Flower,Leadoutracing.com (CA),,406652,446.51,403.06961210826,
Men Cat 3/4  ,30,72296,Alex,Velez,Leadoutracing.com (CA),,63911,430.23,406.14163992165,
Men Cat 3/4  ,31,38035,Spencer,Ingels,Pinnacle-Reactor p/b JL Velo,,339070,430.42,409.21366773504,
Men Cat 3/4  ,32,28412,Joshua,Webb,Global CTI Cycling Team,,300157,475.2,412.28569554843,
Men Cat 3/4  ,33,27967,Micah,Lerner,Audi,,334018,436.96,415.35772336182,
Men Cat 3/4  ,34,84545,Adrian luis,?,,,393723,403.44,418.42975117521,
Men Cat 3/4  ,35,28148,Deniz,Warraich,Knight Riders Racing,,329038,440.81,421.5017789886,
Men Cat 3/4  ,36,36567,Jon,Roldan,Pinnacle-Reactor p/b JL Velo,,281910,405.7,424.57380680199,
Men Cat 3/4  ,37,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,470.86,427.64583461538,
Men Cat 3/4  ,38,43258,Stephen,Cabebe,Pinnacle-Reactor p/b JL Velo,,366124,320.6,430.71786242877,
Men Cat 3/4  ,39,15922,Jeffrey,Palileo,SquadraSF,,224717,385.15,433.78989024217,
Men Cat 3/4  ,40,39945,Huy,Tran,Metromint Cycling,,222304,377.33,436.86191805556,
Men Cat 3/4  ,41,38005,Dan,Adkins,Metromint Cycling,,177509,415.23,439.93394586895,
Men Cat 3/4  ,42,44211,Ronald,Johnson,Rio Strada Racing,,41718,416.8,443.00597368234,
