Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sonic Boom Race,2012-07-7,Women  Junior 15-16,3,4,,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  10-16,2,2,,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-16,6,6,624.95133333333,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 15-16,5,5,,
FrostBite TT,2013-03-2,Women JW 17-18,2,2,,
CU Stazio Criterium,2013-03-30,Women SW 4,17,21,607.2016,
Colorado Springs Classic Criterium,2013-03-31,Women SW Open,6,8,466.2135,
Louisville Criterium,2013-04-6,Women SW 4,21,47,529.69766666667,
Front Range Cycling Classic - RR,2013-04-14,Women SW Open,19,21,519.9732,
Deer Trail Road Race,2013-04-28,Women SW 4,12,28,548.41062034117,
The Koppenberg,2013-05-5,Women SW 4,8,23,520.07649302384,
19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 17-18,2,2,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,17,38,523.95343704129,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,12,30,513.10826272704,
2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 17-18,3,3,,
Mike Horgan Hill Climb,2013-06-16,Women  SW 4,8,10,577.98424330866,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,21,42,440.18655418875,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,22,42,440.18655418875,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,11,20,458.52578862654,
Firestone 88 Criterium,2013-07-13,Women SW 4,6,12,550.01520914132,
 Salida Classic Time Trial,2013-07-26,Women SW 4,10,16,515.76201220697,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,15,23,575.42277588747,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,10,24,514.43123074954,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 17-18,2,3,,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,10,21,540.54778333333,
Orange Star Criterium,2013-08-10,Women Cat 1/2/3/4/5 Juniors 17-18,1,1,,
Orange Star Criterium,2013-08-10,Women Cat 4,2,6,518.12466666667,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 3  ,2,10,418.6092,
CSU Circuit Race,2014-03-29,Women SW Open  ,13,32,418.58316666667,
The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,9,13,537.14568490151,
The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,6,13,471.67908617424,
The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,8,16,434.51189583333,
Weld County Road Race,2014-04-19,Women SW 3  ,5,11,477.80613333333,
Colorado Mini Classic - TT,2014-05-24,Women JW 17-18  ,1,2,,
Colorado Mini Classic - Crit,2014-05-25,Women JW 17-18  ,DNF,2,,
Colorado Mini Classic - RR,2014-05-26,Women JW 17-18  ,1,2,,
South Carolina Road race Championship Weekend,2014-06-7,Womens 1/2/3  ,6,7,495.21533333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women JW 17-18  ,1,2,,
Deer Trail Road Race,2014-06-21,Women SW 3  ,3,11,427.48699226632,
Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,DNF,9,450.70666666667,
Colorado Time Trial Championships ,2014-06-28,Women JW 17-18  ,2,3,,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,22,27,569.87184075521,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,9,25,429.1824505887,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,24,31,535.57610714286,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women JW 17-18  ,1,2,,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,7,9,505.9676653233,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,13,21,487.35644880115,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women JW 17-18,1,5,,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,15,24,504.52538361377,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,27,28,525.00634042296,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,12,38,443.03783467924,
Louisville Criterium,2015-04-4,Women SW 3,15,17,533.22375,
Velotek Grand Prix - TT,2015-04-18,Women Cat 1/2/3,8,8,479.14842493235,
Velotek Grand Prix - Crit,2015-04-18,Women Cat 1/2/3,7,8,493.905,
Velotek Grand Prix - RR,2015-04-19,Women Cat 1/2/3,8,8,501.80630097145,
Sunshine Hill Climb,2015-06-6, Women SW 3,6,6,481.132,
Guanella Pass Hill Climb,2015-06-14, Women SW 3,4,4,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,DNF,9,495.27666666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,8,10,451.62613333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women U23 19-22 Pro/Cat 1/2/3,10,10,477.19626666667,
29th Annual Longmont Criterium,2015-07-12,Women SW 3,15,17,529.399625,
Salida 3 Day Classic - TT,2015-07-17,Women SW 3,6,9,473.99675,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 3,9,11,544.1312,
Salida 3 Day Classic - RR,2015-07-19,Women SW 3,9,11,538.2089,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women SW 3,6,7,528.61333333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 3,10,11,573.79573333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 3,7,12,479.32266666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,50,56,563.41333974359,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,20,24,553.345375,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,18,24,543.41798611111,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,9,22,469.32413111888,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,16,22,531.36436568186,
DU City Park Crit,2016-03-6,Women Collegiate CAT A,9,11,521.058,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,20,22,550.55560949827,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,20,22,569.16279545455,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,12,22,494.411359375,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,18,21,592.2401,
San Dimas Stage Race ,2016-04-3,Women Cat 3,17,21,553.65218249368,
CU Buff Road Race,2016-04-10,Women SW 3,9,11,555.9582,
Buff Gold RR,2016-04-10,SW 3,9,11,538.0578,
Maverick Classic,2016-04-30,Women Collegiate CAT A,5,13,439.61099068096,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,52,62,553.53909853205,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,48,59,512.89586206897,
22nd Annual Wheels of Thunder,2016-07-2,Women SW 3,2,4,,
Longmont Criterium ,2016-07-10,Women SW 3,DNF,10,546.25875,
Salida Classic - TT,2016-07-15,Women SW 3,7,9,510.675,
Salida Classic - Crit,2016-07-16,Women SW 3,3,9,456.70733333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,18,18,571.15497611079,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,16,18,570.14947916667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,15,15,575.24540313212,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,15,15,587.80027718324,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,18,20,464.84444035469,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,DNF,24,696.0093030303,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW 3,6,6,537.24603866809,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 3,8,8,523.23725,
Squawker MTB Classic,2018-09-2,Cat B Collegiate F,7,14,489.79166666667,
Buffaloes in Snowmas,2018-09-22,Cat B Collegiate F,1,16,425,
Grizzly Grind,2018-09-30,Cat B Collegiate F,2,14,435.71428571429,
HHC Rumble @ Roebling,2021-07-24,Women Open Pro/Cat 1/2/3,2,3,,
HHC Rumble @ Roebling,2021-07-25,Women Open Pro/Cat 1/2/3,2,4,,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women P/1/2/3,DNF,6,,
2023 Tennessee State Time Trial,2023-08-12,Women Cat 3,DNF,3,,
