Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,19,45,389.09090909091,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,13,46,371.30434782609,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,22,41,403,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,9,56,355.57489194111,
Matrix Challenge,2012-04-21,Men Cat 4  ,28,55,400,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,12,42,376.70840137651,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,4,28,359.61951066115,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,11,37,372.67259259259,
King Of Moore Criterium,2012-06-3,Men Cat 4  ,13,24,407.02,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,10,46,386.66480896238,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,17,66,379.821530176,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,19,78,363.76594262141,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,31,39,521.12519932886,
Cross Winds Classic ,2013-02-23,Men CAT 4,42,64,441.05041919121,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,5,46,355.06285754438,
the Matrix Challenge,2013-04-20,Men Cat 4,14,37,386.52930555556,
the Matrix Challenge,2013-04-21,Men Cat 4,2,30,345.59082438803,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,3,34,353.01766322969,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,2,37,346.46733333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,3,57,333.5661547619,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,25,39,431.41445529852,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,34,106,402.08203125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,28,102,390.14159848485,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,1,70,343.44259345746,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,3,64,343.94725862069,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,17,27,408.47726374657,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,DNF,22,431.87066666667,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,27,35,443.58928571429,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,29,43,438.823625,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,16,27,394.15866666667,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,10,26,362.26887992069,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,13,22,372.41311421008,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,5,67,310.42879012346,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,37,48,360.25806060606,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,31,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,66,90,410.27804776357,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,7,33,333.23210167411,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,35,50,431.16662083333,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,26,28,381.75778571429,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,9,27,347.34018660969,
Rock City Races ,2015-05-2,Men Cat 3/4,27,28,497.12414285714,
Rock City Races ,2015-05-3,Men Cat 3/4,3,36,335.76846153846,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,33,63,433.77317391304,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,68,85,414.48353571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,15,56,330.77146153846,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,20,47,383.75751118326,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,27,33,446.55714285714,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,15,84,320.803,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,18,85,327.02063492063,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,56,64,436.26690322581,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,7,42,337.00674047619,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,41,51,420.58902083333,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,13,45,360.85842857143,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,26,40,432.2137254902,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,5,27,337.62976923077,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,DNF,62,478.97897530864,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,38,60,476.2368,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,11,55,346.5176,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,25,40,421.91708333333,
Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,1,19,346.256,
Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,11,11,429.29216666667,
Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,4,18,351.12866666667,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,19,66,373.84321153846,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,19,66,373.84321153846,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,7,48,345.13990595238,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,1,103,319.57166666667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,14,85,341.49383673469,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,14,85,341.49383673469,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,4,21,331.13095,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,28,32,486.42471012794,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,10,41,364.4195,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,10,42,351.8676,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,24,53,393.29594455236,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 3/4/5,2,26,316.25548567708,
Natural State Criterium Series,2016-08-6,Men Cat 3,32,37,482.48615740741,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,5,32,338.673125,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,11,24,322.18318181818,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,51,63,433.9155,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,DNF,51,417.8037,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,39,44,400.43290909091,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,49,52,438.35997944773,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,50,52,461.91212179487,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,47,49,425.24036816008,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,48,48,434.58426896558,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,23,26,405.25861489647,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,9,34,322.26398888889,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,23,40,387.442734375,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,12,42,339.73654803676,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,36,37,437.78848148148,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,98,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,11,18,406.35542857143,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,24,25,421.04584722222,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,27,29,470.71457142857,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,13,29,377.84275480769,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,DNF,24,472.20509090909,
Osage Grand Prix,2018-07-17,Senior  Cat 1/2/3,7,12,403.33658405797,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,15,32,406.86960416667,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,12,30,393.38689285714,
