Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,45,142,143.51694915254,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,1,164,121.65963559322,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,4,83,132.85714285714,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,DNF,124,177.74048539239,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,19,55,332.5,
Mothballs Criterium,2012-01-29,Men Cat 4  ,54,66,436.36363636364,
Boulevard Road Race,2012-02-4,Men Cat 1/2,43,42,176.30952380952,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,1,61,133.36140353192,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,17,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,17,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,17,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,17,108,186.07988891015,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,32,34,210.99211788299,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,10,40,127.26032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,46,48,205.41944330765,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,177,191,210.78499548301,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,1,18,138.0485,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,8,29,153.71954998903,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,5,44,180.34548070477,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,109,109,216.45483259718,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,101,109,242.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,DNF,101,224.27303030303,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,6,96,137.5178625049,
Tour de Grove,2012-05-12,Men Pro/1  ,4,129,129.83761175044,
Dutchtown Classic,2012-05-13,Men Pro/1  ,8,75,146.98180095043,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,49,66,440.27888069841,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,1,80,177.79330757655,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,110,142,215.22528125953,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,127,133,250.38537093406,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,124,132,243.66924632676,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,118,119,237.03985064541,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,103,105,239.10391025641,
Road Nationals Day 3,2012-06-22,Men  Elite ,2,146,139.42592391304,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,120,162,265.08027958714,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,89,94,303.63437943262,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,DNF,96,270.26485640511,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,176,189,213.07342819149,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,188,190,227.64663829787,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,175,188,234.97085125448,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,DNF,188,241.33744318182,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,3,97,150.48286805556,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,2,54,161.36944444444,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,5,79,163.03050569801,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,1,107,165.42983333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,2,102,157.26900626197,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,5,121,175.92584444444,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,19,78,169.69047248087,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,131,140,239.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,115,139,232.2575,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,53,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,83,104,221.25973878205,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,96,104,241.0623755013,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,48,98,206.15133333333,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,4,73,152.90127651515,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,1,86,159.43608409091,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,2,89,174.09807384197,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,2,105,172.61091346154,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,2,67,167.08854545455,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,28,32,287.32907291667,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,16,113,168.15161011905,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,10,178,161.4775,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,75,125,261.16699259259,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,75,120,257.1676984127,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,24,99,207.59587755102,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,63,98,264.56785034014,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,27,109,188.61985185185,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,23,115,187.25909356725,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,32,83,202.87142276423,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,3,78,176.91614529915,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,44,61,267.78172222222,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,3,116,169.32066666667,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,6,72,228.21629608196,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,2,110,190.03701878051,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,1,77,185.69666666667,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,38,54,304.54024691358,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,11,71,230.77583333333,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,4,73,206.08590277778,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,3,70,195.3249,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,1,89,210.46283333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,43,43,288.23528920164,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,35,41,268.05061666667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,5,39,200.23776315789,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,36,39,276.03879689017,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,1,53,198.36166666667,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,39,50,271.73678284887,
Delray Beach Twilight Festival,2014-03-22,Pro Men,9,66,203.43921956406,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,32,82,240.56594623656,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,38,55,296.75343001717,
Races at the Lake,2014-05-3,Men Cat 5 Senior ,25,28,609.98807137997,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,12,84,196.27225396825,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,49,56,334.23226190476,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,2,61,220.55842777778,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,DNF,88,374.66148387097,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,15,119,176.84894067797,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,79,97,315.46583333333,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,5,64,203.62654166667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,78,100,325.18979259259,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,51,118,249.77372413793,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,1,84,210.38218348417,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,1,83,177.10033333333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,2,96,183.27485106383,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,18,131,209.06780747126,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,82,113,316.06029411765,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,3,61,178.87508888889,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,101,130,285.9785,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,4,83,163.09656910569,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,37,41,362.50453333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,10,67,262.46403205128,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,23,76,258.275396,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,1,70,207.995,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,15,76,254.17794664032,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,2,119,189.63950438596,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,4,99,212.32985416667,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,1,31,212.57516783626,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,7,166,208.45215,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,DNF,161,360.90583333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,2,129,212.30898,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,12,32,238.39375,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,19,62,289.45235897436,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,66,121,338.03704761905,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 5,4,23,425.67478787879,
Belmont Criterium,2015-04-12,Men pro/1/2,29,76,261.50709677419,
US Pro Crit Nationals,2015-04-18,Men Pro,19,26,265.88326923077,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,1,103,200,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,1,78,200,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,4,67,242.97041666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,16,71,250.02483333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,92,97,326.33630208333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,65,84,347.19201808927,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,DNF,79,355.08364646465,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,DNF,64,418.38294871795,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,DNF,68,383.95974691358,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,25,45,290.53736363636,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,62,67,376.11416161616,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,74,86,370.88720930233,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,47,48,377.24516666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,5,34,236.29154901961,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,31,52,339.50251282051,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,84,122,398.7488372093,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,1,77,272.53266666667,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,1,55,259.5135,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,1,61,271.56933333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,2,54,265.86575694444,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,4,104,256.10861538462,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,DNF,54,406.73648148148,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,1,63,255.07366666667,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,1,113,227.36769673358,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,4,126,235.40474750831,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,5,48,230.73968731857,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,161,164,332.76420731707,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,161,164,352.08251219512,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,1,58,238.35133333333,
USA Cycling Crit Nationals,2016-04-17,Men Pro,7,58,195.02320114943,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,15,46,304.4784,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,2,54,266.30913333333,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,13,75,263.31482843137,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,3,63,249.28955114638,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,4,47,292.90277777778,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,5,77,264.33497916667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,1,43,237.64583333333,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,7,62,232.29376622596,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,7,62,232.29376622596,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,6,57,231.73775,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,4,104,211.18467948718,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,5,88,166.85681818182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,5,88,166.59924242424,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,19,78,247.38582634033,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,116,145,331.92178240741,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,1,143,209.66383333333,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,103,119,333.74124540874,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,1,118,223.7795,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,90,112,352.36969558798,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,66,111,293.321234375,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,75,96,319.39307492978,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,2,112,201.09518604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,3,88,207.16738,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,3,119,186.06577407407,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,4,93,193.03505952381,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,3,81,272.02837254902,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,158,188,356.14144194757,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,177,177,309.033,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,1,72,207.37,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,1,116,211.44,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,1,54,215.9,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,23,56,328.96375,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,2,93,258.55813596491,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,1,85,217.64,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,6,39,317.57344444444,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,47,88,308.42556060606,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,81,86,405.23183333333,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,4,81,246.96667070707,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,78,81,366.60518613958,
Chico Stage Race - GC,2017-02-26,Men Pro-1,65,66,391.33561084607,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,46,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,63,81,354.33153095238,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,78,83,335.2820936125,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,138,145,304.80011386184,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,128,145,360.95030985915,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,DNF,139,340.70054888441,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,46,98,308.87889285714,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,10,71,306.08090666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,1,96,224.55583333333,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,6,50,295.228,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,4,61,282.80805555556,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,1,74,240.21,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,1,70,226.7545,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,3,153,236.37522274265,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,16,37,282.99061787515,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,67,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,119,146,344.20835616438,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,2,146,224.38735524027,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,108,125,349.87893951613,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,1,124,234.19483333333,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,111,123,431.93432513661,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,76,122,330.85315740741,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,93,108,356.43973856653,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,1,65,229.6785,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,3,70,193.16421428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,87,92,418.05610185695,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,51,61,365.91011111111,
USA Cycling Crit Nationals,2017-07-2,Men Pro,DNF,44,346.92585555556,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,1,55,227.9445,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,32,52,456.72709803922,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,44,49,438.78731884058,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,18,60,371.22717857143,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,2,55,273.96014492754,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,2,78,269.05546428571,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,9,77,292.26861428571,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,2,64,270.46983908046,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,1,62,264.33583333333,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,2,60,237.52237179487,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,1,72,257.83616666667,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,68,72,395.09908571429,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,50,70,335.91758366794,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,1,69,240.40266666667,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,78,78,392.42712701058,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,7,78,249.45881578947,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,4,69,250.21468817204,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,38,63,413.36120289855,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,1,49,271.881,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,2,76,240.50302521008,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,7,39,311.56190350877,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,2,44,282.38666666667,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,1,115,244.02366666667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,1,45,270.589,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,17,40,399.88530769231,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,8,70,285.77464275132,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,1,100,270.7165,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,1,102,263.89987432385,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,1,86,256.27216666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,11,83,325.75252941176,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,DNF,54,460.65710526316,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,4,63,291.49258236348,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,7,72,294.23705128205,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,71,78,389.287985802,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,49,74,371.0555,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,16,71,301.79370408163,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,50,71,362.54506087928,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,5,96,310.10235135135,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,3,54,290.53902380952,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,3,65,212.90874603175,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,54,59,386.9005,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,1,33,279.70666666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,3,68,283.93602688172,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,5,74,283.99310810811,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,1,46,287.45,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,4,60,296.96476515152,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,1,59,284.16,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,5,66,292.51849494949,
