Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,9,31,418.5,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,8,32,397.49824465106,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,10,22,442.99,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,14,27,450.845,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 3,1,57,344.92030568049,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 1/2/3/4,23,29,357.11015731046,
Kuna Spring Road Race,2023-04-15,Men Cat 4/5,8,34,380.70814892232,
Utah High School Cycling League Region 4,2023-08-26,Men SLR,11,13,385,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,25,57,380.681625109,
Utah High School Cycling League Region 4,2023-09-23,Men SLR,8,13,358.75,
Utah High School Cycling League Region 4,2023-10-7,Men SLR,11,14,372.5,
