Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,83071,Clayton,Travis,Virginia Polytechnic University,,404229,340.31,331.476,
Men Collegiate A,2,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,418.99,355.91575,
Men Collegiate A,3,27752,Matthew,Jogodnik,Duke University,,311002,345.62,380.3555,
Men Collegiate A,4,70911,Laraib,Laubach,University of Maryland-College Park,,390975,439.48,404.79525,
Men Collegiate A,5,37073,Graeme,Murray,Virginia Commonwealth University,,245173,447.62,429.235,
Men Collegiate A,6,137500,William,Craig,University of Maryland-College Park,,509612,366.5,453.67475,
Men Collegiate A,7,129236,Roderick,Bowlby,Johns Hopkins University,,499057,478.91,478.1145,
Men Collegiate A,8,144958,Jason,Arne,Duke University,,524227,439.61,502.55425,
Men Collegiate A,DNF,130825,Noah,Flaxman,University of Virginia,,395548,484.88275301933,551.43375,
Men Collegiate B,1,142328,Kevin,Picard,Virginia Polytechnic University,,541874,586.86,443.79,
Men Collegiate B,2,160498,William,Hickman,College of William and Mary,,551191,439.67,439.67,
Men Collegiate B,3,50073,Iain,Mackeith,,,369359,452.77,456.29,
Men Collegiate B,4,67407,Ian,Misiak,North Carolina State University at Raleigh,,403144,406.10339654239,462.54,
Men Collegiate B,5,144975,Todd,Yoder,Liberty University,,525578,472.55,468.79,
Men Collegiate B,6,129034,Khoi,Tran,Liberty University,,497643,538.8,475.04,
Men Collegiate B,7,144971,Andrew,Payne,US Naval Academy,,524983,489.12,481.29,
Men Collegiate B,8,148207,Brendan,Mcconnaughay,George Mason University,,510887,460.61394810205,487.54,
Men Collegiate B,DNF,113206,Samuel,Fuller,,,364941,444.33,500.04,
Men Collegiate B,DNF,144912,Henry,Germakne,University of Maryland-College Park,,513678,489.77,500.04,
Men Collegiate B,DNF,66908,Zach,Lyons,West Virginia University,,352088,543.99,500.04,
Men Collegiate B,DNF,160346,Andrew,Valdesuso,University of Maryland-College Park,,549310,455.08,500.04,
Men Collegiate C,1,160304,Riccardo,Romersi,Duke University,,551542,538.46,444.252,
Men Collegiate C,2,152640,Sam,Friedman,University of Maryland-College Park,,534464,446.78,446.78,
Men Collegiate C,3,160313,William,Foulds,University of Virginia,,551292,495.6,497.55066666667,
Men Collegiate C,4,144977,Jeffrey,Kramer,US Naval Academy,,525149,565.97,524.2,
Men Collegiate C,5,160305,Noah,Pollock,US Naval Academy,,550879,522.69,550.84933333333,
Men Collegiate C,6,160308,Robert,Heideman,US Naval Academy,,551382,525.71,577.49866666667,
Men Collegiate C,DNF,160307,Nicholas,Kartvedt,US Naval Academy,,550799,566.58,630.79733333333,
Men Collegiate D,1,175369,Ethan,Turner,,,566248,509.15250763715,448.59033333333,
Men Collegiate D,2,174433,Joshua,Greear,US Naval Academy,,573495,510.64,470.43917932068,
Men Collegiate D,3,174451,Bryce,Jones,US Naval Academy,,572486,587.47,492.28802530803,
Men Collegiate D,4,160348,Justin,Hardwick,West Virginia University,,545286,522.45,514.13687129537,
Men Collegiate D,5,174437,Tyler,Anderson,US Naval Academy,,572888,550.17,535.98571728272,
Men Collegiate D,6,174438,Matthew,Williams,US Naval Academy,,573894,566.14,557.83456327006,
Men Collegiate D,7,174453,Joe,Hamann,Liberty University,,574018,656.25,579.68340925741,
Men Collegiate D,8,174444,Cole,Garvin,University of Maryland-College Park,,572545,650.77,601.53225524476,
Men Collegiate D,9,176671,Ilya,Kavalerov,University of Maryland-College Park,,573361,603.06451048951,623.3811012321,
Men Collegiate D,10,160320,Matthew,Leifer,University of Maryland-College Park,,552148,629.41,645.22994721945,
Men Collegiate D,11,174447,Jeffrey,Austin,Virginia Polytechnic University,,572726,686.17,667.07879320679,
Men Collegiate D,12,176966,Juan,Fuentes vasquez,,,575920,600,688.92763919414,
Men Collegiate D,13,176672,Adam,Miller,Virginia Commonwealth University,,573275,640.57972027972,710.77648518149,
Men Collegiate D,14,174446,Arthur,Tanyel,Liberty University,,573498,670.2,732.62533116883,
Men Collegiate D,DNF,174432,Dean,Hochman,US Naval Academy,,572206,519.69,776.32302314352,
Men Collegiate D,DNF,174440,Seth,Benscoter,US Naval Academy,,572491,591.82,776.32302314352,
Women Collegiate A,1,144983,Silvana,Alfieri,North Carolina State University at Raleigh,,525688,,,
Women Collegiate A,2,194491,Rachel,Parker,US Naval Academy,,496861,,,
Women Collegiate B,1,144984,Morgan,Jones,US Naval Academy,,525024,,,
Women Collegiate B,2,144988,Mattasyn,Shisler,Liberty University,,525533,,,
Women Collegiate B,3,160336,Alexis,Padar,US Naval Academy,,551523,,,
Women Collegiate C,1,174454,Gillian,Bennett,College of William and Mary,,571854,,,
Women Collegiate C,2,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,,,
Women Collegiate C,3,174458,Anna,Saucedo,US Naval Academy,,572586,,,
Women Collegiate C,4,174457,Emma,Hutchinson,US Naval Academy,,573447,,,
Women Collegiate C,5,174459,Jeanny,Sanger,US Naval Academy,,572534,,,
