Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race,2018-04-8,Men Junior 13-14 Cat 3,23,26,623.94444444444,
Hop Brook MTB Race,2018-04-8,Cat 3 Junior M 13-14,23,27,692,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 13-14,18,28,644.3432656177,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 13-14,18,28,644.3432656177,
Belltown Throwdown,2018-06-2,Men CAT 3 BOYS 13-14,18,24,650.9765853528,
Belltown Throwdown,2018-06-2,Cat 3 Junior M 13-14,18,24,671.45976541093,
West Rock Super Prestige Finale,2018-07-8,Junior M 13-14,12,21,583.86119627678,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 13-14 BOY,3,23,471.49848949553,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 13-14 BOY M,3,23,477.99934577067,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,4,32,477.83733446546,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 13-14 (Middle School) M,4,32,477.83733446546,
