Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,11,19,,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,38,50,613.68627840925,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,2,11,613.28692310999,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,2,11,598.18007251435,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,2,13,599.94403602808,
Fouche Gap Road Race,2015-04-4,Men Juniors 11-12 Open,3,7,574.07843847764,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 11-12 CAT Open,2,9,567.56578269482,
Historic Roswell Criterium,2015-04-26,Men Juniors 11-12 Open,1,10,523.75367080088,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,4,28,547.80321212121,
PAALS Cycling Festival,2015-05-23,Men Junior 11-12,4,13,575.77408333333,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Junior 11-12,5,10,617.2062286278,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,9,27,500.9941025641,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,4,21,524.43365,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 5,DNF,12,594.2375,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,2,13,525.24791666667,
Tundra Time Trial,2016-02-13,Men 9-14 Juniors (914),1,16,517.57900364939,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,7,20,579.63439248979,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,DNF,30,789.70131782996,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,13,37,551.69642910293,
Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,9,12,637.32255555556,
Greenville Spring Series #6,2016-02-28,Women 13-14 Juniors,5,8,646.49891525815,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,8,34,547.16676526039,
Tour de Tuscaloosa - RR,2016-04-10,Men Junior 13-14,8,10,656.93968666667,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,27,33,557.03072916667,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,6,17,505.736625,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 13-14,3,7,546.76466666667,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 5,9,17,531.39960957606,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 13-14 CAT Open,3,8,524.3875,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,47,70,599.2040040756,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,35,81,511.43868421053,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,50,75,515.25109009009,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Junior 13-14,1,7,482.691,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Junior 13-14,1,7,482.691,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Junior 13-14,1,7,482.691,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 13-14,1,7,482.691,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,5,16,511.78483333333,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,DNF,49,567.37318679882,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,3,21,496.57493333333,
Greenville Spring Series,2017-02-11,Men Cat 4,21,29,515.59635714286,
Greenville Spring Series,2017-02-12,Men Cat 4,33,45,560.74434955715,
Greenville Spring Series,2017-02-19,Men Cat 4,23,45,483.68332521521,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,5,23,495.88093939394,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,DNF,29,578.13827272727,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,45,52,505.12105270672,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,4,10,486.57473333333,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,44,50,545.67592028985,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 13-14,3,6,502.66566666667,
