Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Cat 4/5,57,40,,
Cardinal Criterium,2016-03-12,Men Collegiate  C,14,21,518.69381086585,
Lindsey Wilson College Road Race,2016-03-19,Men C,20,36,538.54391091588,
Cardinal Criterium,2016-03-19,Men C,20,36,538.47597839996,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,5,38,427.89227147272,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,12,35,456.98291608679,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,11,22,493.00973555762,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,4,20,426.0086,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,DNF,115,530.03846,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,10,78,388.55575757576,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,DNF,30,498.91771666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,18,35,434.44041330123,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,18,35,434.44041330123,
Cardinal Criterium,2017-03-11,Crit Men C,5,22,458.51176059802,
Cardinal Criterium,2017-03-11,Crit Men 4/5,14,70,403.88425788048,
Cardinal Criterium,2017-03-12,Crit Men C,3,23,435.96146868672,
Miami University Road Race,2017-03-18,Men C,3,19,449.884875,
Purdue University Road Race,2017-04-1,Men B,19,37,477.93638095238,
Notre Dame Cycling Classic,2017-04-2,Men B,28,31,534.62553333333,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,11,31,415.2795673731,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,6,30,386.36709090909,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,6,30,386.36709090909,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,5,26,394.84055555556,
Burlington Road Race,2017-05-26,Cat 3/4,14,41,385.87615929687,
Snake Alley Criterium,2017-05-27,Men Cat 4,45,44,532.78752272727,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,22,46,448.47875362319,
Quad Cities Criterium,2017-05-29,Men Cat 4,21,42,439.33828249676,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,14,43,410.06819047619,
Lindsey Wilson College Road Race,2018-03-3,Men B,8,14,473.29,
Lindsey Wilson College Criterium,2018-03-4,Men B,10,15,482.44405830396,
Candy Stripe Classic - RR,2018-03-10,Men B,9,26,397.40095588645,
Candy Stripe Classic - Crit,2018-03-11,Men B,DNF,24,523.55339113691,
Chain of Lakes Classic,2024-02-24,Men Cat 5,16,30,507.59599540803,
