Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2015-08-15,Men Cat4/5 A,7,48,386.05519796153,
Tour de Park City,2015-08-15,Cat 4/5 Men Combined,7,56,,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,19,34,456.19798204644,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,20,34,456.84848204644,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,17,32,460.36005281228,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,14,30,438.45267228444,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,21,50,436.25115,
Tour of Park City,2016-08-20,Men  Cat 4/5,12,37,417.59285185185,
East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,21,44,437.10954545455,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,19,43,405.31587121212,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35+ Cat 4/5,1,8,364.49753873737,
Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,11,26,428.53584615385,
Bear Lake Classic -TT,2017-05-13,Men Masters 35+ Men's  35+ 45,3,5,,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 35+ Cat 4/5,2,5,,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 4/5 Flight 2,8,45,403.997875,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,20,40,410.0138865557,
LOTOJA CLASSIC,2018-09-8,Men Cat 5 Flight 2,3,56,381.79534349409,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,9,21,389.42112121212,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,8,24,362.50527777778,
Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,6,14,378.16919047619,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 4/5 Flight 2,6,42,368.60032030902,
Goshen Circuit Race,2021-03-27,Men's C,14,28,494.64285714286,
East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,15,17,508.56923186597,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,9,25,380,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 2,4,45,397.82684863002,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,10,19,444.34684499133,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,11,14,330,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 1,1,35,353.84584803074,
