First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Prechtl,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,76,75,,
David,Hoime,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,22,29,411.32693286218,
Shane,Prechtl,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,45,44,,
Shane,Prechtl,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,37,51,392.21117591485,
Shane,Prechtl,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,22,52,431.28144161478,
Shane,Prechtl,CBR #246 Carson,2024-02-4,Men Cat 4/5,34,54,468.71153569102,
David,Hoime,CBR #246 Carson,2024-02-4,Men Master 60+ Open,15,23,399.03533967164,
Shane,Prechtl,CBR #246 Carson,2024-02-4,Men Cat 4,21,31,441.01865901877,
David,Hoime,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,11,19,391.04083468601,
Jay,Wolkoff,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,9,47,335.80513709396,
David,Hoime,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,35,47,502.00313069446,
David,Hoime,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,21,32,460.33515915726,
Ricardo,Luengas,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,10,23,444.53695149022,
David,Hoime,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,25,36,473.86857511844,
David,Hoime,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,25,36,477.70517201395,
David,Hoime,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,13,18,475.94928006778,
David,Hoime,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,10,19,454.30102566534,
David,Hoime,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,8,20,453.34369265452,
Ricardo,Luengas,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,25,44,505.61942821585,
Ricardo,Luengas,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,25,44,505.61942821585,
David,Hoime,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,18,23,541.70869772881,
Ricardo,Luengas,Rosena Ranch Circuit Race,2022-02-27,Men Master 55+ Cat 1/2/3/4,7,10,496.77729083608,
David,Hoime,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,15,28,507.79607143898,
David,Hoime,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,10,28,474.80323392613,
Shane,Prechtl,Majestic Crit,2022-01-16,Men Cat 4,53,66,461.11901157492,
David,Hoime,Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,12,15,525.2253845112,
David,Hoime,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,6,12,502.02573775189,
David,Hoime,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,10,23,535,
David,Hoime,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,8,15,550,
David,Hoime,Majestic Crit #4,2021-08-22,Men Master 60-64 Cat 1/2/3/4,5,7,568.33333333333,
David,Hoime,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,12,23,550,
David,Hoime,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,14,21,574.75,
David,Hoime,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,21,30,577.5,
Ricardo,Luengas,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,30,51,465.91510429261,
David,Hoime,Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,10,12,568.3636465333,
David,Hoime,CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,12,21,512.9557724069,
Ricardo,Luengas,Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,19,26,523.07692307692,
David,Hoime,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,13,19,516.49694444444,
Ricardo,Luengas,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,38,53,523.1678974359,
Ricardo,Luengas,Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,8,12,527.73605150463,
David,Hoime,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,27,32,573.0984375,
Steve,Souisa,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,20,33,484.30934375,
David,Hoime,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,23,32,569.8886875,
Steve,Souisa,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,10,44,417.5375530303,
Steve,Souisa,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,19,51,437.61554166667,
Ricardo,Luengas,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,39,51,519.73040277778,
Steve,Souisa,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,12,36,450.2850462963,
Steve,Souisa,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,8,27,446.48545454545,
Steve,Souisa,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,10,22,458.49608333333,
Steve,Souisa,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,35,35,640.06436666667,
Steve,Souisa,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,6,24,405.65309090909,
David,Hoime,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,22,26,591.30933333333,
Steve,Souisa,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,6,18,441.43623809524,
Steve,Souisa,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,4,27,384.88987179487,
Steve,Souisa,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,6,28,388.17128571429,
Robert,Hayes,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,21,28,516.14414285714,
Robert,Hayes,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,18,29,495.31442857143,
Steve,Souisa,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,16,43,404.0419047619,
Steve,Souisa,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,9,32,411.09331111111,
Steve,Souisa,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,3,23,367.539,
Robert,Hayes,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,18,23,534.5565,
Steve,Souisa,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,13,54,385.50990666667,
Steve,Souisa,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,20,37,420.23322222222,
Steve,Souisa,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,14,23,478.718,
Robert,Hayes,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,19,23,513.188,
Steve,Souisa,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,14,48,394.21411111111,
Steve,Souisa,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,8,30,379.95317777778,
Robert,Hayes,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,22,30,495.29886666667,
Steve,Souisa,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,19,48,415.59720833333,
Steve,Souisa,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,10,32,401.6045,
Robert,Hayes,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,19,32,475.058,
David,Hoime,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,24,32,515.8655,
Steve,Souisa,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,17,28,407.97473928983,
Steve,Souisa,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,29,65,450,
Steve,Souisa,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,11,33,413.130375,
Robert,Hayes,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,18,33,473.0324375,
David,Hoime,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,19,33,481.589875,
Steve,Souisa,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,8,19,430.02641666667,
Armando,Durazo,Texas Time Trial State Championship,2017-05-20,Men Master 60+,6,15,492.09882347849,
Ricardo,Luengas,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Master 45+ Open,5,6,424.67533333333,
Steve,Souisa,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,11,38,395.20291176471,
Robert,Hayes,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,27,55,441.74174691358,
Robert,Hayes,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,37,67,420.78228787879,
Steve,Souisa,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,14,21,435.27725,
Steve,Souisa,Chuck Pontius Crit,2017-03-19,Men Master 55+ Cat 1/2/3/4,12,13,564.08955532861,
Steve,Souisa,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,16,29,487.61683333333,
Ricardo,Luengas,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,20,32,443.86977777778,
Ricardo,Luengas,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,18,32,449.92746428571,
Robert,Hayes,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,22,32,478.22408333333,
Ricardo,Luengas,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,21,42,447.54044117647,
Steve,Souisa,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,19,28,485.15538461538,
Steve,Souisa,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,16,66,374.81366666667,
Robert,Hayes,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,32,66,439.4958,
Ricardo,Luengas,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,37,66,459.70896666667,
Robert,Hayes,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,12,26,428.47123611111,
Ricardo,Luengas,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,40,62,440.82837037037,
Armando,Durazo,Texas Time Trial State Championship,2016-06-18,Men Master 60+,7,17,424.21126057451,
Ernest,Lohman,SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 4,1,8,371.87122989564,
Robert,Hayes,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,33,51,534.93383333333,
Steve,Souisa,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,26,79,411.42611764706,
Jason,Johns,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,35,79,411.42611764706,
Steve,Souisa,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,18,70,378.1141827957,
Robert,Hayes,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,36,70,425.53237634409,
Steve,Souisa,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,31,53,411.20966666667,
Steve,Souisa,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,12,53,360.07,
Ricardo,Luengas,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,32,53,477.54272727273,
Robert,Hayes,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,34,53,489.29,
Steve,Souisa,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,17,91,338.82678378378,
Kenny,Stewart,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,27,39,512.76266666667,
Steve,Souisa,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,22,74,343.27798611111,
Kenny,Stewart,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,26,31,514.962,
Steve,Souisa,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,25,83,364.8761036036,
Steve,Souisa,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,14,56,356.59963768116,
Ricardo,Luengas,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,34,56,442.23036231884,
Kenny,Stewart,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,27,33,512.10242857143,
James,Wiznura,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,2,60,301.49816071429,
Stephen,Gregorios,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,10,60,332.82611309524,
Ricardo,Luengas,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,37,60,438.55795238095,
Stephen,Gregorios,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,20,69,353.55161290323,
Robert,Blaswich,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,7,51,342.40527367269,
Stephen,Gregorios,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,23,51,410.59164842182,
Kenny,Stewart,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,40,51,483.03967159277,
Stephen,Gregorios,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,35,38,463.19382352941,
Kenny,Stewart,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,29,41,508.6013627451,
Robert,Hayes,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,8,32,462.63061538462,
Stephen,Gregorios,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,16,33,354.93746875,
James,Wiznura,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,21,38,386.66158333333,
Stephen,Gregorios,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,9,38,339.72085294118,
Robert,Blaswich,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,25,38,422.58155882353,
Robert,Blaswich,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,4,42,347.91652777778,
James,Wiznura,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,5,42,352.89475925926,
Stephen,Gregorios,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,38,42,522.15462962963,
James,Wiznura,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,4,45,338.22114285714,
Stephen,Gregorios,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,5,45,342.62052380952,
Robert,Blaswich,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,12,45,373.41619047619,
Kenny,Stewart,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,42,45,505.39761904762,
Stephen,Gregorios,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,13,47,359.84126666667,
James,Wiznura,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,38,47,470.49355833333,
Robert,Blaswich,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,42,47,492.62401666667,
Ricardo,Luengas,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,43,47,492.62401666667,
Kenny,Stewart,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,28,36,506.40328624392,
Stephen,Gregorios,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,46,68,435.43766666667,
James,Wiznura,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,63,68,481.89366666667,
Kenny,Stewart,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,17,25,456.23738888889,
James,Wiznura,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,3,72,301.8586,
Stephen,Gregorios,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,51,72,484.801,
Kenny,Stewart,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,64,72,526.7253,
Stephen,Gregorios,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,86,86,480.45109009009,
Stephen,Gregorios,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,9,44,331.89160526316,
Ernest,Lohman,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 4,6,14,380.84623634907,
?,P,SCNCA TT Champs,2015-05-23,Men Tandem 110+ Open,2,6,,
Jason,Johns,SCNCA TT Champs,2015-05-23,Men Tandem 110+ Open,2,6,,
Kenny,Stewart,Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,19,24,456.20545454545,
Stephen,Gregorios,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,1,27,348.194,
Robert,Blaswich,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,24,27,440.84758333333,
Stephen,Gregorios,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,28,32,467.77317948718,
Kenny,Stewart,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,41,44,522.3705,
Robert,Blaswich,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,15,67,363.84811111111,
Stephen,Gregorios,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,28,67,397.375,
Kenny,Stewart,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,45,67,397.375,
Kenny,Stewart,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,58,67,458.955,
Stephen,Gregorios,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,25,53,372.3075,
Robert,Blaswich,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,39,53,427.275,
James,Wiznura,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,3,39,327.30159259259,
Robert,Blaswich,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,8,39,351.79015740741,
Stephen,Gregorios,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,18,39,400.76728703704,
James,Wiznura,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,70,77,450.85681960251,
James,Wiznura,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,8,83,328.38565305774,
Stephen,Gregorios,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,38,83,423.77642887494,
Robert,Blaswich,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,71,83,528.70628227387,
Stephen,Gregorios,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,11,39,341.85466666667,
Kenny,Stewart,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,49,54,569.00352564103,
Stephen,Gregorios,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,3,51,342.77504347826,
Kenny,Stewart,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,43,51,496.42257971014,
Stephen,Gregorios,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,13,60,329.36192528736,
Kenny,Stewart,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,38,60,425.63850574713,
Robert,Blaswich,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,39,60,429.48956896552,
Ricardo,Luengas,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,41,60,437.1916954023,
Kenny,Stewart,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,15,50,370.08615217391,
David,Hoime,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,39,50,508.05641304348,
Stephen,Gregorios,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,9,47,298.19586956522,
Ricardo,Luengas,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,39,47,463.30413043478,
Stephen,Gregorios,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,108,123,463.96398412698,
Robert,Blaswich,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,109,123,463.96398412698,
Kenny,Stewart,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,35,39,,
Stephen,Gregorios,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,30,84,384.633671875,
Ricardo,Luengas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,46,84,435.65408854167,
Robert,Blaswich,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,54,84,461.164296875,
James,Wiznura,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,81,84,502.61838541667,
Kenny,Stewart,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,83,84,502.61838541667,
Stephen,Gregorios,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,11,35,321.5546372549,
Ricardo,Luengas,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,30,35,437.95776470588,
Kenny,Stewart,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,16,51,394.5326875,
David,Hoime,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,40,51,499.8321875,
James,Wiznura,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,4,44,291.44238636364,
Stephen,Gregorios,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,16,44,369.72193181818,
Ricardo,Luengas,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,36,44,500.18784090909,
Kenny,Stewart,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,38,44,513.23443181818,
Kenny,Stewart,Rosena Ranch,2015-02-21,Men Master 55+ Open,9,19,415.43270492195,
Robert,Blaswich,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,8,66,304.04296296296,
Stephen,Gregorios,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,12,66,321.70237037037,
James,Wiznura,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,17,66,343.77662962963,
Stephen,Gregorios,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,22,80,316.95390804598,
Robert,Blaswich,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,74,80,473.42235632184,
James,Wiznura,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,77,80,473.42235632184,
Ernest,Lohman,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,23,36,533.41055045975,
Robert,Blaswich,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,9,98,288.3248902439,
James,Wiznura,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,28,98,348.07131707317,
Stephen,Gregorios,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,40,98,385.80590243902,
Kenny,Stewart,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,31,36,491.09716666667,
Stephen,Gregorios,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,78,113,453.95847545541,
Robert,Blaswich,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,8,33,317.42340625,
Stephen,Gregorios,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,33,33,486.13616666667,
Kenny,Stewart,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,14,26,438.55071348375,
Stephen,Gregorios,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,24,63,341.53865384615,
James,Wiznura,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,30,63,360.04134615385,
Stephen,Gregorios,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,2,59,296.77943746032,
James,Wiznura,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,5,59,310.57224984127,
Robert,Blaswich,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,47,59,503.6716231746,
Ian,Gueit, Masters Road Nationals - RR,2014-09-4,Men 70+,2,8,369.43253307252,
Jason,Johns, Masters Road Nationals - RR,2014-09-4,Men 70+,2,8,356.93253307252,
Gary,Wall, Masters Road Nationals - RR,2014-09-4,Men 70+,3,8,381.93253307252,
David,Prechtl, Masters Road Nationals - RR,2014-09-4,Men 70+,3,8,394.43253307252,
Ian,Gueit, Masters Road Nationals - TT,2014-09-3,Men Elite/open Tandem,3,6,,
Jason,Johns, Masters Road Nationals - TT,2014-09-3,Men Elite/open Tandem,3,6,,
