Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3  ,1,45254,Sean,Mccormack,San Tan Racing,,324434,388.5,323.459,
Men cat 3  ,2,56067,Brett,Vandesande,San Tan Racing,,48436,403.45030474775,330.68577777778,
Men cat 3  ,3,43207,Kirk,Klepfer,San Tan Racing,,327112,365.82,337.91255555556,
Men cat 3  ,4,58476,Ryan,Clickner,Procon Cycling,,145394,377.27,345.13933333333,
Men cat 3  ,5,43118,Braden,Bott,Carlos O'Briens Racing,,323426,375.85,352.36611111111,
Men cat 3  ,6,36408,Timothy,Miller,San Tan Racing,,357100,393.11,359.59288888889,
Men cat 3  ,7,42339,Lirain,Urreiztieta,,,305136,300,366.81966666667,
Men cat 3  ,8,61075,Timothy,Scott,Aggress,,332886,386.13,374.04644444444,
Men cat 3  ,9,62193,Reid,Baker,San Tan Racing,,108129,373.15,381.27322222222,
Men cat 3  ,10,42327,Douglas,Ritenour,Bicycle Haus Racing,,313820,313.69593988018,388.5,
Men cat 3  ,11,16525,John,Bennett,Strada Racing Club,,277888,414.84,395.72677777778,
Men cat 3  ,12,42146,Richard,Horn,Aggress,,267483,398.38,402.95355555556,
Men cat 3  ,13,45175,Jose,A. velazco,Athlete Octane,,191841,370.24,410.18033333333,
Men cat 3  ,14,80270,David,Able,Team Pay 'N Take,,287839,402.25,417.40711111111,
Men cat 3  ,15,43105,Rodolfo,Espino,San Tan Racing,,308389,463.14,424.63388888889,
Men cat 3  ,16,42142,Eric,Preiss,02 Modern Fitness,,294950,350.03548310912,431.86066666667,
Men cat 3  ,17,60150,Jerry,Natale,Prestige Imports/Porsche/Audi Race Team,,360127,422.43,439.08744444444,
Men cat 3  ,18,42332,Stephen,Banta,Tribe Multisport,,289487,407.31,446.31422222222,
Men cat 3  ,19,44104,Ruben,Reyes,Landis/Trek,,368545,429.94,453.541,
Men cat 3  ,DNF,98691,Mikko,Salazar,,,,300,460.76777777778,
Men cat 3  ,DNF,72232,Constantin,Schreiber,Strada Racing Club,,391278,349.88,460.76777777778,
Men cat 3  ,DNF,43056,Joshua,Christensen,Carlos O'Briens Racing,,96858,389.37,460.76777777778,
Men cat 4  ,1,57854,Derek,Sonderegger,Flagstaff Cycling,,366176,387.84,345.695,
Men cat 4  ,2,49773,Dariusz,Zdunek,,,376271,393.47,354.21125,
Men cat 4  ,3,81280,Karl,Baumgart,Athlete Octane,,405604,424.31,362.7275,
Men cat 4  ,4,72928,Travis,Burkel,,,394611,417.74,371.24375,
Men cat 4  ,5,90277,Jonathan,Wickner,University of Arizona,,423025,408.89,379.76,
Men cat 4  ,6,72074,Miguel,Folch,,,216006,385.5,388.27625,
Men cat 4  ,7,73299,Michael,Brilhante,Team Winded Development,,4845,449.18,396.7925,
Men cat 4  ,8,90871,Alexander,Alvarez,,,422886,440.94,405.30875,
Men cat 4  ,9,42218,Marco,Valente,Tachycardia Racing,,289650,418.81,413.825,
Men cat 4  ,10,42214,Matthew,Frye,,,216400,408.85232574879,422.34125,
Men cat 4  ,11,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,,366683,427.72,430.8575,
Men cat 4  ,12,42319,Schuyler,Burns,Sabino Cycles Racing,,353970,473.32,439.37375,
Men cat 4  ,13,45143,Richard,Meyers,Team RPM p/b Bicycle Ranch,,365009,498.64,447.89,
Men cat 4  ,14,86949,Hubert,Gorka,Landis/Trek,,260423,433.57,456.40625,
Men cat 4  ,15,80280,Chris,Cox,TriSports Cycling/Eclipse Racing,,324994,459.01,464.9225,
Men cat 4  ,16,83410,Evan,Robold,02 Modern Fitness,,393467,494.51091368685,473.43875,
Men cat 4  ,17,72954,Lynn,Orchard,Tolero Racing,,394881,487.35,481.955,
Men cat 4  ,18,42271,Christian,Mathews,Volharden,,284799,464.58,490.47125,
Men cat 4  ,19,42726,John,Hoffmann,Tolero Masters Racing,,337946,447.89,498.9875,
Men cat 4  ,20,72950,Joshua,Heiller,ASU Cycling,,394839,485.4519995244,507.50375,
Men cat 4  ,21,83408,Ryan,Robold,TriSports Cycling/Eclipse Racing,,402494,515.87,516.02,
Men cat 4  ,22,50616,Richard,Castro,,,196932,519.33,524.53625,
Men cat 4  ,23,42686,Dave,Goedecke,Cycle Mania,,13493,387.25089030676,533.0525,
Men cat 4  ,24,90281,Chase,Heavirland,,,419915,529.17,541.56875,
Men cat 4  ,25,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,,325506,495.15,550.085,
Men cat 4  ,DNF,72239,Todd,Ulery,Tribe Multisport,,322666,492.09,558.60125,
Men cat 4  ,DNF,72495,Nicholas,King,Bicycle Ranch,,379627,526.07,558.60125,
Men cat 4  ,DNF,42308,Kevin,Huenneke,,,336422,451.31,558.60125,
Men cat 4  ,DNF,42751,Mike,Cinalli,Tolero Racing,,304500,443.69007798113,558.60125,
Men cat 4  ,DNF,50419,Brandon,Johnson,Summit Velo,,387221,527.76,558.60125,
Men cat 4  ,DNF,20977,Robert,Jones,02 Modern Fitness,,292405,474.54,558.60125,
Men cat 5  ,1,98683,Shane,Castle,,,431130,500,398.87666666667,
Men cat 5  ,2,98684,Brent,Westwood,,,431382,500,406.09976190476,
Men cat 5  ,3,91555,Michael,Kothke,Rapha Condor Cycling Club,,415538,425.62,413.32285714286,
Men cat 5  ,4,91337,Philip,Brown,Aggress,,418532,435.6,420.54595238095,
Men cat 5  ,5,91338,Dan,Dillon,TriSports Cycling/Eclipse Racing,,419905,472.2,427.76904761905,
Men cat 5  ,6,93944,Robert,Steinmann,Aggress,,420199,580.97,434.99214285714,
Men cat 5  ,7,86937,Larry,Busbea,Rapha Condor Cycling Club,,176311,436.44,442.21523809524,
Men cat 5  ,8,98685,Hector,Zavala,,,,500,449.43833333333,
Men cat 5  ,9,78217,Jimmy,Davisjr,,,400167,474.71,456.66142857143,
Men cat 5  ,10,91553,Michael,Hast,IC3 Tucson,,422305,431.79,463.88452380952,
Men cat 5  ,11,98686,Tony,Russo,Tolero Racing,,415130,500,471.10761904762,
Men cat 5  ,12,93943,Jonathan,Mclaren,Aggress,,423690,517.44,478.33071428571,
Men cat 5  ,13,91724,Doug,Trantham,Pacific Premier Bank Cycling Team,,304651,489.45,485.55380952381,
Men cat 5  ,14,86927,John,Harrison,Sabino Cycles Racing,,288475,533.27,492.7769047619,
Men cat 5  ,15,50585,Dean,Marvin,Summit Velo,,57244,497.1,500,
Men cat 5  ,16,91557,Plotkin,David,Summit Velo,,419368,550.89285714286,507.2230952381,
Men cat 5  ,17,19840,John,Brown,,,,432.19,514.44619047619,
Men cat 5  ,18,52689,Jeffrey,Silvyn,Summit Velo,,364722,500,521.66928571429,
Men cat 5  ,19,78223,Buzz,Wright,IC3 Tucson,,395731,500,528.89238095238,
Men cat 5  ,20,93950,Gary,Schobel,International Christian Cycling Club,,422681,487.82,536.11547619048,
Men cat 5  ,21,91582,Travis,Bedford,,,,377.01693306714,543.33857142857,
Men cat 5  ,22,91559,Jason,Oates,,,423455,550.89285714286,550.56166666667,
Men cat 5  ,23,26125,Caleb,Smith,,,,440.63,557.78476190476,
Men cat 5  ,24,89585,Allyn,Smith,,,119446,485,565.00785714286,
Men cat 5  ,25,73221,Armon,Haghighat,Strada Racing Club,,395984,524.06887914721,572.23095238095,
Men cat 5  ,26,83407,Nicholas,Dawley,,,401587,458.44,579.45404761905,
Men cat 5  ,27,98687,Jan,Cesnek,,,428260,500,586.67714285714,
Men cat 5  ,28,83414,Ken,Huizenga,,,366470,518.19,593.90023809524,
Men cat 5  ,29,91562,Michael,Gibbs,TriSports Cycling/Eclipse Racing,,323440,549.52,601.12333333333,
Men cat 5  ,DNF,72238,Jeff,Pichotta,,,393242,500,608.34642857143,
Men cat 5  ,DNF,81277,Cameron,Hummels,,,404159,483.9,608.34642857143,
Men cat 5  ,DNF,91589,Gregory,Chmelik,,,405541,446.32,608.34642857143,
Men Junior 13-14,1,72247,Chris,Bennett,Strada Racing Club,,385888,,,
Men Junior 9-12,1,93752,Hayden,Palmer,,,428230,,,
Men masters 35+,1,86948,Dan,Naef,02 Modern Fitness,,212788,345.77,275.8165,
Men masters 35+,2,42210,Jim,Woodburne,FASTER Performance Center,,236370,301.89,281.557625,
Men masters 35+,3,643,Joel,Biederman,TEAM New York Life,,158199,295.18,287.29875,
Men masters 35+,4,27839,David,Julien,Procon Cycling,,220722,336.21,293.039875,
Men masters 35+,5,78214,Joel,Castro,,,399836,335.37,298.781,
Men masters 35+,6,43849,Luis,Chacon,,,303855,288.52,304.522125,
Men masters 35+,7,27856,Manuel,Sanchez,,,,388.38,310.26325,
Men masters 35+,8,42170,Scott,Baker,GST Racing,,82541,344.71,316.004375,
Men masters 35+,9,81297,Dustin,Gillespie,FASTER Performance Center,,405088,411.42,321.7455,
Men masters 35+,10,50636,Matt,Muyres,Freewheel Bike,,160576,305.22,327.486625,
Men masters 35+,11,42209,Todd,Getzelman,Beads of Courage-Pro Bike Racing,,280804,423.11035898508,333.22775,
Men masters 35+,12,50629,Ernesto,Yberri,,,425580,306.32,338.968875,
Men masters 35+,13,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,,205616,301.43,344.71,
Men masters 35+,14,42213,Craig,Orozco,Athlete Octane,,334188,293.49,350.451125,
Men masters 35+,15,78213,Troy,Burns,Beads of Courage-Pro Bike Racing,,239690,300.63840766243,356.19225,
Men masters 35+,16,50637,Sergio,Dominguez,,,,305.26,361.933375,
Men masters 35+,17,42658,Jose,Nicola,,,399647,346.38,367.6745,
Men masters 35+,18,50600,Paul,Kealey,TEAM New York Life,,151304,352.03,373.415625,
Men masters 35+,19,117122,Andrew,Scott,TEAM New York Life,,206228,349.38,379.15675,
Men masters 35+,20,42144,Leo,Masursky,TEAM New York Life,,208705,363.61,384.897875,
Men masters 35+,21,43134,David,Platon,AZ Cyclery & Multisport,,366670,403.64,390.639,
Men masters 35+,22,42172,David,Dobler,TEAM New York Life,,366594,393.29,396.380125,
Men masters 35+,23,50603,Isaiah,Adams,TEAM New York Life,,1139,430.36,402.12125,
Men masters 35+,24,50640,Fernando,Krimpe,,,399841,364.53787829828,407.862375,
Men masters 35+,DNF,17171,Peter,Brown,GST Racing,,46885,372.91,419.344625,
Men masters 35+,DNF,42635,Jim,Holbrook,FASTER Performance Center,,247766,426.11,419.344625,
Men masters 35+,DNF,42216,Mark,Herrington,02 Modern Fitness,,42581,398.71,419.344625,
Men masters 35+,DNF,56074,Dave,Rackoski,Landis/Trek,,28988,471.67,419.344625,
Men masters 35+,DNF,323,Ben,Forbes,,,243691,300,419.344625,
Men masters 35+,DNF,43846,Chris,Gould,Beads of Courage-Pro Bike Racing,,13783,337.92,419.344625,
Men masters 35+,DNF,93946,Esteban,Armendariz,,,425722,353.77514993444,419.344625,
Men masters 35+,DNF,91580,Victor,Cruz,,,335132,377.01693306714,419.344625,
Men masters 35+,DNF,42637,Jesus,Lamb,GST Racing,,191857,329.06,419.344625,
Men masters 35+,DQ,37478,Louis,Waugaman,GST Racing,,199952,290.64,413.6035,
Men masters 45+,1,57850,Tod,Smith,Camelback Bike Club,,249644,334.72,285.60283333333,
Men masters 45+,2,61093,Doug,Terrell,GST Racing,,47706,344.23,296.51622916667,
Men masters 45+,3,42637,Jesus,Lamb,GST Racing,,191857,329.06,307.429625,
Men masters 45+,4,50644,Craig,Croxton,Summit Velo,,365663,346.89,318.34302083333,
Men masters 45+,5,42138,Kurt,Garbe,Aggress,,261467,314.93,329.25641666667,
Men masters 45+,6,42146,Richard,Horn,Aggress,,267483,398.38,340.1698125,
Men masters 45+,7,17171,Peter,Brown,GST Racing,,46885,372.91,394.73679166667,
Men masters 45+,8,11395,Scott,Leonard,Team Rhino,,107687,316.07,361.99660416667,
Men masters 45+,9,50598,Jeremy,Barrett,Team Rhino,,370692,341.86,372.91,
Men masters 45+,10,91539,David,Beirne,,,170958,346.64589102564,383.82339583333,
Men masters 45+,11,17171,Peter,Brown,GST Racing,,46885,372.91,394.73679166667,
Men masters 45+,12,89394,Daniel,Furtney,,,415282,442.39,405.6501875,
Men masters 45+,13,91334,Steve,Greenwell,Rapha Condor Cycling Club,,71582,430.34,416.56358333333,
Men masters 45+,14,45220,Jon,Black,GST Racing,,154067,469.54748525641,427.47697916667,
Men masters 45+,15,49356,Doug,Stewart,GST Racing,,206577,453.16,438.390375,
Men masters 45+,16,52725,Dennis,Lach,,,63492,402.91243338626,449.30377083333,
Men masters 45+,17,21302,Daniel,Martin,Arizona Cycling Racing Team Inc.,,204429,520.67,460.21716666667,
Men masters 55+,1,52790,Jon,Roberts,,,84037,349.92,315.79766666667,
Men masters 55+,2,43857,Jay,Guyot,GST Racing,,126818,374.44,326.82761279461,
Men masters 55+,3,42164,Keith,Brodhagen,GST Racing,,257201,354.77,337.85755892256,
Men masters 55+,4,42165,Andrew,Hosterman,Landis/Trek,,48867,385.37,348.88750505051,
Men masters 55+,5,42652,Philip,Holman,02 Modern Fitness,,58212,395.27,359.91745117845,
Men masters 55+,6,52715,Dwight,Nelson,Team Rhino,,56097,415.06718181818,370.9473973064,
Men masters 55+,7,83413,Joel,Thompson,Southwest Hand Cycling Team,,110241,370,381.97734343434,
Men masters 55+,8,80273,Preston,Robertson,Sabino Cycles Racing,,389057,393.57,393.00728956229,
Men masters 55+,9,8488,Peter,Smith,FASTER Performance Center,,266653,398.46,404.03723569024,
Men masters 55+,10,42644,Donald,Lewis,Team Rhino,,21068,439.28,415.06718181818,
Men masters 55+,11,80274,Jeff,Penney,Core Cycling Team,,403108,413.57,426.09712794613,
Men masters 55+,12,43858,Duane,Mulvaney,White Mountain Road Club,,77005,437.97,437.12707407407,
Men masters 55+,13,43859,Craig,Liming,Team RPM p/b Bicycle Ranch,,113000,466.65,448.15702020202,
Men masters 55+,14,86921,Paul,Durham,Summit Velo,,396036,488.08,459.18696632997,
Men masters 55+,15,42168,Bill,Mcdorman,Team Pay 'N Take,,180347,519.37390909091,470.21691245791,
Men masters 55+,16,54857,Carl,Mealha,FASTER Performance Center,,46414,493.91,481.24685858586,
Men masters 55+,17,91575,Michael,Bradley,,,160124,524.05,492.2768047138,
Men masters 55+,18,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,,335546,523.14,503.30675084175,
Men masters 55+,19,97585,Samuel,Rector,Two Wheel Jones Racing,,59664,500,514.3366969697,
Men masters 55+,DNF,91573,Joe,Patronite,Southwest Hand Cycling Team,,49100,468.3,525.36664309764,
Men masters 55+,DNF,42176,Jeffrey,Ulbrich,White Mountain Road Club,,206909,453.37,525.36664309764,
Men masters 55+,DNF,4998,Alan,Fischer,Jim Click Automotive Team,,45330,500,525.36664309764,
Men masters 55+,DNF,57867,Mark,Mandel,Aggress,,77011,500,525.36664309764,
Men masters 65+,1,20187,Roy,Quade,,,427913,,,
Men masters 65+,2,42677,Harold,Wallace,Team Rhino,,304767,,,
Men masters 65+,3,42679,John,Conahay,Sabino Cycles Racing,,249689,,,
Men masters 65+,4,42297,Ted,Frohling,Summit Velo,,192527,,,
Men masters 70+,1,42678,Jack,Dillon,Sabino Cycles Racing,,314848,,,
Men masters 70+,2,182,Michael,Patterson,,,27422,,,
Men masters 70+,3,42681,Richard,Ellwanger,Aggress,,272136,,,
Men masters 70+,DNF,42693,Franz,Hammer,02 Modern Fitness,,45423,,,
Men pro/1/2  ,1,90457,Marco,Colex,AZ Cyclery & Multisport,,289725,308.67,219.79583333333,
Men pro/1/2  ,2,42198,Steven,Muhle,Athlete Octane,,55670,242.97,228.62447916667,
Men pro/1/2  ,3,42228,George,Cyrus,Body by Vi p/b Velo Vie,,324344,221.87,281.59635416667,
Men pro/1/2  ,4,72481,Adam,Bryfogle,Tolero Racing,,394102,304.43,246.28177083333,
Men pro/1/2  ,5,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,228.35,255.11041666667,
Men pro/1/2  ,6,11964,Brian,Forbes,Body by Vi p/b Velo Vie,,65615,251.12,263.9390625,
Men pro/1/2  ,7,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,,170964,286.43,272.76770833333,
Men pro/1/2  ,8,42228,George,Cyrus,Body by Vi p/b Velo Vie,,324344,221.87,281.59635416667,
Men pro/1/2  ,9,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,239.31,290.425,
Men pro/1/2  ,10,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,294.42,299.25364583333,
Men pro/1/2  ,11,24413,Robert,Chorost,,,272430,321.59,308.08229166667,
Men pro/1/2  ,12,45139,Mark,Feser,Athlete Octane,,349216,340.22,316.9109375,
Men pro/1/2  ,13,36570,David,Carlson,Sabino Cycles Racing,,323534,332.28,325.73958333333,
Men pro/1/2  ,14,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,271.12,334.56822916667,
Men pro/1/2  ,15,63638,Max,Rich,University of Arizona,,393575,345.06,343.396875,
Men pro/1/2  ,16,6745,Trevor,Johnson,US Military Cycling Team,,234129,295.91867857143,352.22552083333,
Men pro/1/2  ,DNF,42137,Jonathan,Triplett,02 Modern Fitness,,306832,292.15,361.05416666667,
Men pro/1/2  ,DNF,43098,Casey,Clark,Landis/Trek,,322446,345.6,361.05416666667,
Men pro/1/2  ,DNF,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,219.84,361.05416666667,
Men pro/1/2  ,DNF,42195,Nicholaus,Schreiber,Body by Vi p/b Velo Vie,,93359,265.9,361.05416666667,
Men pro/1/2  ,DNF,72489,Trenton,Bryfogle,Tolero Racing,,393911,346.96,361.05416666667,
Men pro/1/2  ,DNF,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,273.54,361.05416666667,
Men pro/1/2  ,DNF,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,,282338,269.38,361.05416666667,
Women cat 3/4  ,1,98688,Danielle,Scofield,Team Rhino,,190812,550,475.8045,
Women cat 3/4  ,2,72474,Sarah,Muench,Landis/Trek,,392098,579.31,493.86375852736,
Women cat 3/4  ,3,98689,Diana,Sanchez,,,,550,511.92301705473,
Women cat 3/4  ,4,98690,Amanda,Poer,,,,550,529.98227558209,
Women cat 3/4  ,5,42193,Aubrie,Jones,Jobing.com Women's Racing,,367649,603.11,548.04153410945,
Women cat 3/4  ,6,91584,Jocelyn,Bonham,,,423755,561.79827777396,566.10079263681,
Women cat 3/4  ,7,90887,Holly,Reed,TriSports Cycling/Eclipse Racing,,420700,600.24,584.16005116418,
Women cat 3/4  ,8,63652,Beata,George,,,403647,661.53,602.21930969154,
Women cat 3/4  ,9,72227,Carolyn,Audilet,TriSports Cycling/Eclipse Racing,,235714,581.81060232835,620.2785682189,
Women cat 3/4  ,10,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,623.42,638.33782674626,
Women cat 3/4  ,11,78157,Elizabeth,Schmitt,02 Modern Fitness,,396916,592.58,656.39708527363,
Women cat 3/4  ,12,34062,Alli,Greening,TriSports Cycling/Eclipse Racing,,222948,586.5095,674.45634380099,
Women cat 3/4  ,DNF,42714,Andrea,Gonzales,Tolero Racing,,304625,550,692.51560232835,
WoMen masters 35+,1,42281,Jane,Berger,02 Modern Fitness,,164775,,,
WoMen masters 50+,1,72222,Lynn,Myers,Sabino Cycles Racing,,385049,,,
WoMen masters 50+,2,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,,,
WoMen masters 50+,3,42192,Giuliana,Donnelly,Summit Velo,,350696,,,
WoMen masters 50+,4,81275,Lisa,Crujido,Jobing.com Women's Racing,,300709,,,
WoMen masters 50+,DNF,51461,Deborah,Robison,AZBuilt Sports,,300781,,,
WoMen masters 60+,1,50595,Martha,Stedman,Southwest Hand Cycling Team,,48605,,,
WoMen masters 60+,2,73310,Carol,Chester,,,397534,,,
WoMen masters 60+,3,42189,Candace,Porter,Summit Velo,,334730,,,
WoMen masters 60+,4,91541,Lee,Marvin,Summit Velo,,264010,,,
Women pro/1/2  ,1,90467,Kimberly,Lucie,Tolero Racing,,394701,,,
Women pro/1/2  ,2,33283,Nicole,Mitchell,,,,,,
Women pro/1/2  ,3,52705,Lisa,Ribes,Sabino Cycles Racing,,269054,,,
Women pro/1/2  ,4,38938,Catherine,Dickson,Team Winded Development,,177668,,,
Women pro/1/2  ,5,45167,Louisa,Larson,Team Winded Development,,287779,,,
