First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trina,Jacobson,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,1,14,334.30783333333,
Pamela,Schuster,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,4,14,368.9459047619,
Augustine,Gonzalez,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,22,47,364.30284057971,
Augustine,Gonzalez,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,30,39,387.96412280702,
Pamela,Schuster,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,10,29,379.93446428571,
Rebecca,Siegel,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,16,29,421.96510714286,
Tammy,Wildgoose,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,22,29,463.99575,
Beatriz,Rodriguez,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,27,29,499.02128571429,
Rebecca,Siegel,Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,2,11,358.26533333333,
Trina,Jacobson,Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,5,11,407.79133333333,
Tammy,Wildgoose,Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,9,11,473.826,
Holly,Breck,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,20,30,375.08162222222,
Holly,Breck,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,6,48,302.94945138889,
Holly,Breck,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,8,42,306.26888888889,
Holly,Breck,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,21,32,403.89085606675,
Holly,Breck,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,16,38,358.6329145387,
Holly,Breck,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,5,36,301.78448148148,
Holly,Breck,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,27,52,372.455,
Pamela,Schuster,Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,4,20,352.76233333333,
Tammy,Wildgoose,Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,10,20,407.81033333333,
Beatriz,Rodriguez,Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,17,20,472.033,
Rebecca,Siegel,Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,18,20,481.20766666667,
Holly,Breck,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,16,70,313.80714285714,
Trina,Jacobson,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,46,70,410.68142857143,
Holly,Breck,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,27,64,353.086125,
Trina,Jacobson,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,63,64,484.119375,
Holly,Breck,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,27,59,361.21286206897,
Augustine,Gonzalez,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,20,77,316.6215,
Augustine,Gonzalez,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,91,122,479.70792896175,
Rebecca,Siegel,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,2,19,345.62074074074,
Trina,Jacobson,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,4,19,364.20055555556,
Tammy,Wildgoose,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,17,19,484.96935185185,
Rebecca,Siegel,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,15,24,427.62083333333,
Rebecca,Siegel,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,31,38,377.5395877193,
Rebecca,Siegel,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,8,21,386.23255,
Trina,Jacobson,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,6,38,330.28587719298,
Holly,Breck,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,9,38,346.67640350877,
Rebecca,Siegel,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,16,38,434.09254385965,
Beatriz,Rodriguez,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,21,38,434.09254385965,
Pamela,Schuster,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,32,38,434.09254385965,
Pamela,Schuster,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,3,30,336.83434444444,
Holly,Breck,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,10,30,380.38546666667,
Trina,Jacobson,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,18,30,430.15817777778,
Rebecca,Siegel,San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,6,19,371.71133142911,
Pamela,Schuster,San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,7,19,381.2280643816,
Trina,Jacobson,San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,16,19,466.878660954,
Holly,Breck,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,3,32,337.14453728577,
Lisa,Campbell,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,9,32,372.2936491431,
Trina,Jacobson,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,12,32,389.86820507176,
Rebecca,Siegel,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,14,32,401.58457569087,
Trina,Jacobson,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Senior,2,2,,
Lisa,Campbell,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,7,19,382.28861111111,
Rebecca,Siegel,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,14,19,434.02185185185,
Pamela,Schuster,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 40+,1,4,,
Augustine,Gonzalez,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,54,57,361.56011904762,
Augustine,Gonzalez,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,38,57,384.11635714286,
Rebecca,Siegel,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,9,28,373.5535,
Trina,Jacobson,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,12,28,395.87175,
Flavia,Oliveira,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,10,12,351.08721528016,
Flavia,Oliveira,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,14,18,334.93983840738,
Jenny,Rios,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,53,66,409.06482734392,
Beatriz,Rodriguez,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,64,66,443.3073364852,
Holly,Breck,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,65,66,446.42029186168,
Pamela,Schuster,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,5,25,365.77622222222,
Trina,Jacobson,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,11,25,404.83155555556,
Tammy,Wildgoose,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,25,25,495.96066666667,
Flavia,Oliveira,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,9,80,274.26806756757,
Jenny,Rios,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,41,80,365.66867567568,
Beatriz,Rodriguez,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,56,80,365.66867567568,
Holly,Breck,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,73,80,446.6235,
Rebecca,Siegel,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,76,80,446.6235,
Anna,Lindstrom,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,77,80,446.6235,
Flavia,Oliveira,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,8,85,287.571425,
Jenny,Rios,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,66,85,400.1320375,
Holly,Breck,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,67,85,400.1320375,
Anna,Lindstrom,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,68,85,400.1320375,
Rebecca,Siegel,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,69,85,400.1320375,
Beatriz,Rodriguez,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,81,85,427.562775,
Rebecca,Siegel,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,48,86,359.64082170543,
Anna,Lindstrom,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,58,86,383.74287596899,
Holly,Breck,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,73,86,419.89595736434,
Flavia,Oliveira,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,77,86,429.53677906977,
Beatriz,Rodriguez,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,79,86,434.35718992248,
Jenny,Rios,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,84,86,446.40821705426,
Holly,Breck,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,32,45,374.38962577805,
Rebecca,Siegel,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,33,45,377.28414414333,
Lisa,Campbell,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,37,45,388.86221760444,
Pamela,Schuster,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,44,45,409.12384616138,
Holly,Breck,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,23,45,375.10000298922,
Pamela,Schuster,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,24,45,375.10000298922,
Lisa,Campbell,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,39,45,375.10000298922,
Rebecca,Siegel,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,42,45,416.92659404116,
Holly,Breck,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,22,59,352.74247701149,
Rebecca,Siegel,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,28,59,352.74247701149,
Lisa,Campbell,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,43,59,397.72364367816,
Pamela,Schuster,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,48,59,419.43868965517,
Beatriz,Rodriguez,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,49,59,419.43868965517,
Lisa,Campbell,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,30,78,347.43371794872,
Beatriz,Rodriguez,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,55,78,427.37442307692,
Holly,Breck,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,57,78,433.76967948718,
Rebecca,Siegel,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,61,78,446.56019230769,
Jenny,Rios,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,67,78,465.74596153846,
Pamela,Schuster,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,71,78,478.53647435897,
Holly,Breck,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,3,52,336.09874977516,
Pamela,Schuster,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,4,52,341.02647274905,
Rebecca,Siegel,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,11,52,375.52053356626,
Beatriz,Rodriguez,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,13,52,385.37597951404,
Trina,Jacobson,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,23,52,434.65320925291,
Tammy,Wildgoose,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,38,52,474.07499304402,
Jenny,Rios,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,51,52,474.07499304402,
Holly,Breck,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,5,46,353.75258973077,
Pamela,Schuster,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,6,46,356.657685898,
Beatriz,Rodriguez,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,7,46,359.56278206524,
Rebecca,Siegel,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,22,46,414.75960924268,
Trina,Jacobson,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,36,46,443.81057091502,
Tammy,Wildgoose,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,43,46,465.59879216927,
Holly,Breck,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,3,31,333.32613588809,
Pamela,Schuster,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,4,31,339.17181774285,
Rebecca,Siegel,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,10,31,374.24590887142,
Trina,Jacobson,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,15,31,403.47431814524,
Jenny,Rios,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,27,31,470.69965947501,
Rebecca,Siegel,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,2,30,338.09670654994,
Beatriz,Rodriguez,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,6,30,356.55786953602,
Holly,Breck,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,12,30,384.24961401513,
Pamela,Schuster,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,15,30,398.09548625469,
Jenny,Rios,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,28,30,458.09426595945,
Rebecca,Siegel,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,35,54,391.86004435142,
Jenny,Rios,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,36,54,394.89691536393,
Beatriz,Rodriguez,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,44,54,419.19188346396,
Rebecca,Siegel,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,13,55,325.04947547368,
Jenny,Rios,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,40,55,398.01802752192,
Beatriz,Rodriguez,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,49,55,398.01802752192,
Jenny,Rios,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,20,57,335.72234120225,
Rebecca,Siegel,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,34,57,399.66382939888,
Rebecca,Siegel,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,31,62,376.73466821898,
Jenny,Rios,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,41,62,414.58994290382,
Beatriz,Rodriguez,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,59,62,482.72943733653,
Jenny,Rios,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,38,63,403.3793743674,
Rebecca,Siegel,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,44,63,403.3793743674,
Beatriz,Rodriguez,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,57,63,462.94897275196,
Rebecca,Siegel,Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,8,17,364.77966335173,
Rebecca,Siegel,Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,8,18,356.12081481481,
Holly,Breck,Pine Flat Road Race,2013-02-17,Women Cat 1/2,4,6,407.145,
Rebecca,Siegel,Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,10,18,385.68136537817,
Holly,Breck,Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,2,10,350.2290493295,
Rebecca,Siegel,Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,8,21,344.1476630087,
Trina,Jacobson,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,45,68,345.08181372549,
Trina,Jacobson,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,81,107,302.09423584906,
Augustine,Gonzalez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,32,75,351.30367567568,
Trina,Jacobson,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 1/2/3 Senior,4,10,379.0956,
