Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,5,8,514.13106595697,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,6,8,535.87375,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,6,8,535.87375,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,5,8,514.13106595697,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Junior Men's Open 4/5  ,3,11,455.73237566655,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Junior Men's Open 4/5  ,7,11,525.28041122993,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Junior Men's Open 4/5  ,7,11,558.3789,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Junior Men's Open 4/5  ,6,10,512.90831693346,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Junior 10-18,1,3,,
Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,6,10,481.88502789236,
Houston Grand Crit,2014-05-11,Men High School Novice Boys,8,20,482.8038315809,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,5,73,426.2187037037,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,19,79,436.63917905693,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,12,18,471.58814814815,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,16,18,451.64723387346,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,16,20,387.377,
The Walburg Classic,2015-02-21,Men Cat 4,14,65,385.33086782327,
Pace Bend Road Race,2015-02-22,Men Cat 4,54,70,520.84789643461,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,17,50,418.37105536,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,14,39,415.14833094737,
PURE Driveway Series,2015-03-12,Men Cat 3/4,17,103,440.26825757576,
PURE Driveway Series,2015-03-12,Men Cat 4/5,14,73,467.95064730236,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,3,46,360.64336057632,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,20,46,441.75639099517,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,6,45,399.89677994919,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,3,47,372.61593477865,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
Race Du Lac - TT,2015-03-28,Men Cat 4,4,35,360.735340831,
Race Du Lac - RR,2015-03-28,Men Cat 4,7,39,409.70825443715,
Race Du Lac - Crit,2015-03-29,Men Cat 4,23,33,,
Race Du Lac - GC,2015-03-29,Men Cat 4,20,40,459.3548031062,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,3,42,373.09107854648,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,35,53,476.76882113003,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,5,34,391.52044102085,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,8,33,414.63448889865,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,20,40,407.48186666667,
Houston Grand Crit,2015-05-3,Men Cat 4,36,45,501.45209661158,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,22,29,441.55425,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,17,48,383.22441769957,
PURE Driveway Series,2015-06-4,Men Cat 3/4,11,88,395.81,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
Texas Time Trial Championship,2015-06-20,Men Junior 17-18 ,2,2,,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,16,50,376.74564056288,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,18,34,383.39916666667,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,15,19,430.34383079364,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,10,50,349.66811310512,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,43,49,487.711875,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Pace Bend Road Race,2016-02-28,Men Cat 3,32,86,419.26395850887,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,22,58,376.40934067379,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,24,59,392.56454807692,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,40,44,415.88349242424,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,7,31,352.1989189742,
Sealy Stage Race - Crit,2016-04-9,Category 3,10,24,378.1136026252,
Sealy Stage Race - RR,2016-04-10,Category 3,9,18,395.23646296296,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,9,24,380.83366525223,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,26,40,361.46745491525,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,12,66,351.79332371795,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,12,66,351.79332371795,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,19,48,392.58738452381,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,91,103,451.16859477124,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,49,85,401.502,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,49,85,401.502,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,37,85,371.49975198413,
Texas Time Trial State Championship,2016-06-18,Men Junior 17-18 Open,1,3,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,23,34,453.40283333333,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,17,53,372.68288461538,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,18,73,371.55571034381,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 17-18 Open,6,13,365.04061111111,
HCC Winter Crit Series (ETRS),2017-01-8,Men Category 3/4,3,11,364.6593,
HCC Winter Crit Series (ETRS),2017-01-8,Men Pro Category 1/2/3,3,5,,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,2,42,360.83773710359,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,6,37,364.35838888889,
Fayetteville Road Race,2017-02-19,Men Cat 3,10,20,399.58414544444,
Pace Bend Road Race,2017-02-26,Men Cat 3,30,57,470.43021191601,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 3,6,17,369.35827924163,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,8,19,391.61177777778,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,3,32,353.86614285714,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,8,32,372.35321136749,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,15,28,428.13564814815,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,2,32,335.44725900296,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Aggieland Omnium ,2017-04-1,MEN'S PRO CAT 1/2/3,4,8,353.7555,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,3,34,321.54588235294,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,64,69,414.64620588235,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,20,23,403.81328592184,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,93,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,19,27,461.50040346212,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,DNF,18,424.3328,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,28,32,464.68293833921,
Memorial Park Criterium Series,2017-07-5,Men PRO CAT 1/2/3,26,28,466.86797619048,
Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,13,21,388.42538888889,
Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,4,13,336.84375,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,7,36,337.57563031007,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,DNF,38,471.92968333333,
Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,16,24,377.2506176682,
Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,17,26,391.55787878788,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,32,38,446.76792647059,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,15,17,428.62433333333,
Fayetteville Race,2018-03-11,Men Cat 2,5,17,333.66775,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,33,46,408.833004617,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,31,46,384.0522149156,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,DNF,40,410.59267857143,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,DNF,40,388.27676628157,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,68,118,385.931875,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,83,104,417.8637244898,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,73,99,395.60571088435,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,15,29,390.35,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,23,36,408.96392546426,
Critmas 2018,2018-05-26,Men P/1/2/3,21,40,415.32644444444,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,15,29,390.35,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,13,50,368.79950980392,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,80,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,57,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,49,78,393.15520299145,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,31,34,450.13394117647,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,33,34,473.57358138229,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,35,39,475.84342105263,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,70,89,423.30110804148,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,56,82,393.34848387097,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,29,54,395.15476315789,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,31,39,427.64149019608,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,33,48,401.96216666667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 2,18,23,416.15072727273,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,63,73,445.36464646465,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,16,59,370.30191304348,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,9,34,371.41041666667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,8,22,399.415,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,19,40,351.01682739357,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,30,40,408.01412280702,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,DNF,40,461.47343333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,DNF,40,449.13170646195,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,5,14,351.52335714286,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,17,84,319.58594871795,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,9,80,302.02726405758,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,25,75,301.24245045045,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,24,74,347.40066666667,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,11,67,318.38326572463,
Driveway Series,2019-04-18,Men Cat 1/2/3,58,112,514.44897142857,
Driveway Series,2019-05-2,Men Cat 1/2/3,19,48,443.94318181818,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,29,52,413.80885625754,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,22,106,355.43881481481,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,56,104,439.70493872549,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,DNF,76,493.15453225806,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,33,47,415.11840909091,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,74,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,58,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,61,81,381.1641981982,
Driveway Series,2019-08-1,Men Cat 1/2/3,38,70,496.89297101449,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,25,61,349.68827586207,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,18,83,358.15327160494,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,46,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,45,90,385.52765277778,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,17,38,405.35598484848,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,5,14,379.39,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,10,14,456.03226666667,
Driveway Series,2020-03-12,Men Cat 1/2/3,15,80,365.76584166667,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,94,115,167.80612244898,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
CSU Oval Criterium,2022-04-3,Men SM P-12,26,35,261.7838055032,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,35,45,385.80082917269,
Bear Creek Criterium Series,2022-05-18,Pro/Cat 1/2/3,DNP,30,,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,36,41,277.17789087707,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,DNF,37,279.89082532225,
Modern Market Criterium,2022-06-18,Men SM P-12,21,22,303.93105713408,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,59,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,34,59,358.61334576232,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,48,52,404.18689356835,
Littleton Twilight Criterium,2022-08-6,SM 1-2,24,49,306.01021327063,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,33,62,359.68728411739,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,35,58,308.51172520668,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,35,58,308.51172520668,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,24,73,265.38742101247,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,24,73,265.38742101247,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,33,39,317.0570752104,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,33,39,317.0570752104,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,33,37,331.48447557175,
Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,17,28,384.98548957743,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,51,80,292.85327477514,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,46,68,277.06998125312,
Table Mountain Race Series,2023-06-14,SM 1-23,43,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,11,71,292.492837092,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,13,36,270.63889946959,
Table Mountain Race Series,2023-07-12,SM 1-23,31,69,327.0861921967,
Table Mountain Race Series,2023-08-2,SM 1-23,11,91,277.49928566123,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,11,43,292.61331281293,
