Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,17,24,439.74555519651,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,48,50,483.08632,
Georgia Games - RR,2014-07-12,Men Cat 3  ,21,35,392.65983333333,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,21,33,388.33706409065,
Georgia Cup- Road Race,2014-08-3,Men 3,DNF,18,446.12616666667,
Fouche Gap Road Race,2015-04-4,Men Cat 3,24,29,442.43140277778,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,18,31,430.61932215535,
Georgia Games - RR,2015-07-11,Men Cat 3,21,29,479.54838348766,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,17,25,453.54749967024,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,19,28,,
Grant Park Criterium,2015-08-16,Men Cat 3,25,31,449.06266666667,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,28,37,450.48905511883,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,DNF,29,445.31036363636,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,28,35,475.39698958333,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,22,29,469.92853846154,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,21,27,432.54303846154,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,31,37,477.91544444444,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,30,31,,
Grant Park Criterium,2016-08-21,Men Cat 3,DNF,30,491.52872727273,
Union City Mayor's Race,2017-03-19,Men CAT 3,21,22,503.84227272727,
Georgia State Road Race,2017-05-13,Men Cat 3,27,29,504.70038461538,
Healthy Newton - RR,2017-06-11,Men Cat 3,18,19,509.41696296296,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,16,21,434.23866666667,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,21,23,462.54868181818,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,20,22,498.58555,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,23,27,468.83480769231,
The Hapeville Criterium,2017-08-18,Men CAT 3/4,20,21,486.63175,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,35,40,440.15181666667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,39,47,454.98892857143,
Dalton Grand Prix - RR,2018-07-1,Men Cat 3,9,13,491.577,
Georgia State Games - Crit,2018-07-7,Men Cat 3,19,20,469.27666666667,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,12,13,462.25527777778,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 3,11,11,459.89983333333,
The Hapeville Criterium,2018-08-17,Men  Cat 3/4,22,24,530.83425,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,37,39,432.5588245614,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,39,46,468.86366666667,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 2/3,8,13,426.28269444444,
Six Gap Criterium,2018-09-29,Men Cat 3/4,DNF,19,535.992,
Dalton Grand Prix,2019-04-7,Men Pro 1-3,DNF,17,,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 2-3,21,21,499.75683333333,
Georgia State Road Race,2019-05-25,Men Cat 3,5,10,,
Georgia State Games  - Crit,2019-07-14,Men Cat 3,14,19,472.621875,
Georgia State Games  - Crit,2019-07-14,Men Cat 3,DNF,19,512.607375,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,19,26,509.34692307692,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 3,6,6,320,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 55+,7,7,550,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 3,DNF,14,441.8953993986,
Commerce Stage Race Road Race,2022-06-4,Men Cat 3,DNF,16,468.07750317503,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Cat 3,DNF,5,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Men Master 55+,4,5,,
Dalton Grand Prix - RR,2022-07-23,Men Master 50+,9,14,430.09201340459,
Calhoun Road Race,2023-03-11,Men Master 50+,20,24,479.64981812832,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,DNF,15,486.1555109965,
Spin the District Hapeville,2023-04-29,Men Master 50+,16,18,484.48910407354,
Spin the District Hapeville,2023-04-29,Men Master 50+,16,18,484.48910407354,
Georgia Games Cycling Championships,2023-07-8,Men Master 55+,DNF,8,672.71534901885,
Georgia Games Cycling Championships,2023-07-9,Men Master 55+,5,8,429.11860277241,
