Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,26,86,572.5,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,21,59,579.69742765554,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,22,46,612.37289942368,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,8,29,429.24933333333,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,4,72,392.54835912651,
Watermelon Criterium,2016-06-4,Men Cat4/5,16,34,449.16676093258,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,2,49,369.79995145849,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,2,32,380.25234375,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,2,22,418.72738315853,
Saddle Sore Criterium,2017-03-12,Men Cat 4/5,2,30,363.92845982143,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,5,32,398.09393002392,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,9,27,398.69248397436,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,5,47,324.07937681159,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,4,64,374.76504597701,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,1,41,358.258,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,5,40,387.90308859489,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,2,30,362.92369047619,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,10,84,366.91056790888,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,23,76,377.21060714286,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,2,43,341.35179761905,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,2,58,352.77279838217,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,37,68,420.50400233115,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,DNF,38,582.75324422079,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,7,69,351.992,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,3,49,348.48428472222,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,1,31,348.92783333333,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,26,91,420.01046153846,
Tour of Somerville,2018-05-28,Men Cat2/3,88,129,484.86229245283,
Giro del Cielo - RR,2018-07-7,Men Cat3,DNF,53,476.63311904762,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,17,49,412.34683333333,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,34,45,481.60044878843,
Main Line Bike Race,2018-08-12,Men Cat 3/4,DNF,47,551.92074074074,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,22,28,493.43891666667,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,10,16,389.86029212139,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,27,51,411.72157575758,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 45+,7,32,430.46875,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 45+ M,7,32,430.46875,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,DNF,85,508.83048571429,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,16,53,453.81392307692,
Cordasco Gran Premio,2019-08-18,Men Cat 3,7,19,405.88416666667,
