Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,60,63,385.7120127799,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,57,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,52,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,24,55,,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,35,51,421.6,
Mothballs Criterium,2012-01-29,Men  Masters 45+,21,54,374.19693733483,
Mothballs Criterium,2012-01-29,Men  Masters 35+,19,47,282.51136268791,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,31,46,391.60054650515,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,10,29,331.25,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,7,37,220.2551272026,
Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,12,20,267.5,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,13,19,391.95955555556,
Festival of the Sun Criterium,2012-06-23,Masters 45+  45-54,3,14,314.80582559235,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,11,28,311.30021426982,
Milford Criterium,2012-07-29,Men MASTER 45-54 ,23,38,391.53021971395,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,25,48,362.35,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,16,43,318.52888460681,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,27,42,346.76170575078,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,2,30,320.58886904762,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,21,60,269.9975,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,31,109,258.27651851852,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,56,102,242.16347949904,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,28,31,371.146809478,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,19,45,263.73216947354,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,60,63,348.12966342953,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,28,46,325.68547826087,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,21,52,298.21769230769,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,8,36,339.84932407407,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,8,46,281.16953623188,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,16,18,375.61255555556,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,5,80,301.01655769231,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,18,77,311.20692105263,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,20,22,345.98121212121,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,15,37,328.82137037037,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,22,42,399.52337317437,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,27,67,326.88055050505,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,32,52,372.6303525641,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,20,59,333.45944206452,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,17,35,296.06744117647,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,21,42,339.23675396825,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,49,60,456.21757219255,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,49,55,430.71411230735,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,20,52,320.93505769231,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,47,52,451.64543715365,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,15,37,369.1566250359,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,11,53,327.3878,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,13,29,363.5135,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,13,29,363.5135,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,35,38,503.1840994408,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,20,38,386.10426851852,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,16,36,368.20007843137,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,14,34,320.49405882353,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,9,53,289.26923681182,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,12,43,304.36098245614,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,6,25,334.31005555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,18,51,327.49525333333,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,11,39,328.91844117167,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,6,44,348.99266666667,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,15,29,352.65,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,11,49,352.13230109988,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,11,32,324.8831875,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,29,63,355.71995689655,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,15,44,363.19863636364,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,19,51,407.695125,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,10,84,320.85815104167,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,38,123,340.02295634921,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,20,47,358.73556521739,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,8,50,329.84482608696,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,15,60,337.06405172414,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,8,51,361.98098550725,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,12,54,362.72259615385,
Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,14,31,360.61731884919,
Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,6,19,387.34592864494,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,22,67,397.375,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,6,44,333.46966666667,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,5,26,349.91438461538,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,7,36,357.44047101717,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,10,45,364.61742857143,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,11,39,322.03322222222,
Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,1,26,316.53645198126,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,19,53,379.15923733333,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,9,33,382.94878571429,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,8,39,369.42508333333,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,32,91,381.87908108108,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,8,50,352.49977272727,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,13,53,365.94363636364,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,19,55,408.70670807453,
Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,8,16,410.01546666667,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,36,38,461.68245987695,
Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,15,22,456.63067335648,
Majestic Cycling Crit,2016-03-26,Men Master 55+ Cat 1/2/3/4,2,11,374.2904,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,5,43,,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,12,32,417.63713333333,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,DNF,70,499.29401075269,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,15,41,408.88984520124,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,37,79,411.42611764706,
Kent ISD Criterium,2016-05-7,Men M MASTERS 55+ CAT 1/2/3/4,1,4,,
Kent ISD Criterium,2016-05-7,Men M MASTERS 35+ CAT 1/2/3/4,8,14,385.86,
Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,7,18,417.74879166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,18,66,346.07345238095,
San Marcos Crit,2016-06-5,Men Master 55+ Open,10,13,428.11775,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,9,28,400.85411111111,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,6,33,382.99488888889,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,6,27,388.24179487179,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,9,56,349.56741975309,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,16,33,423.22957291667,
Chuck Pontius Crit,2017-03-19,Men Master 55+ Cat 1/2/3/4,5,13,418.62029284677,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,10,25,397.75716666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,5,19,383.49537037037,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,21,67,378.95675252525,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,20,55,408.99397530864,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,6,30,354.44760714286,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,34,59,422.6387816092,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,33,38,557.39661764706,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,11,45,382.93452857143,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,14,37,447.33291666667,
Barrio Logan Grand Prix,2017-05-6,Men Master 55+ Cat 1/2/3/4,4,8,446.98275,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,13,33,413.31903333333,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,4,43,342.92028070175,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,6,21,381.31366666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,14,87,338.65335135135,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,4,31,362.8596,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,14,30,429.38704444444,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,19,48,415.99633333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,10,33,404.53619791667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,8,55,375.763075,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,12,54,380.91605333333,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,5,23,389.808,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,13,32,441.87713333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,15,43,397.95722222222,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,14,52,407.50347826087,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,7,29,414.70485714286,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,18,44,412.324375,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,9,28,413.76585714286,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 55+ Cat 1/2/3/4,7,12,433.5686,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,7,34,385.4957,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,22,45,454.11959649123,
Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,5,10,430.05119816791,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,5,27,394.89388461538,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,30,74,382.95531473663,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,38,45,494.79167460317,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,21,57,415.54069135802,
Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,7,16,452.96216666667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,14,47,446.91152941176,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,11,24,458.40884848485,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,12,43,422.80570588235,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,27,40,473.96454166667,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,14,46,433.20149622071,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 55+,5,12,437.83646666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,10,35,424.5214,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,13,49,423.70346666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,7,22,427.71933333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,7,38,381.07459803922,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,6,31,399.62811111111,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,7,52,372.20238095238,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,1,11,409.0795,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,8,33,432.09061538462,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,6,12,452.34772222222,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,4,27,392.97090909091,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,4,40,355.89413333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,6,16,432.5683125,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,8,25,408.35465277778,
Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,4,13,420.82333333333,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,19,41,461.06843333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,18,51,433.50979861111,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,23,49,442.79311111111,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,3,32,410.87639583333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,14,59,376.98897088957,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,15,32,490.3123125,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,19,53,410.14261538462,
Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,3,12,425.37077777778,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,8,26,408.99746153846,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,4,19,403.70611111111,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,25,53,431.5361025641,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,3,21,409.8538207448,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,19,47,411.44657237173,
Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,2,12,395.70697235393,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,19,44,426.6175411839,
Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,9,35,394.34162493884,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,14,51,402.52804585234,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,5,30,489.5,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,22,60,429.75,
Majestic Crit,2021-06-20,Men Master 60-64 Cat 1/2/3/4,2,8,508.75,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,11,23,443.86363636364,
Barrio Logan Grand Prix,2021-06-26,Men Masters 60+ Cat 1/2/3/4,2,7,513.33333333333,
CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,3,21,484,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,30,47,467.60869565217,
La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,6,13,536.25,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,15,40,595.31674208145,
Majestic Crit #4,2021-08-22,Men Master 60-64 Cat 1/2/3/4,1,7,495,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,18,43,388.57142857143,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,4,15,502.85714285714,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,19,38,446.44736842105,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,3,23,482.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,26,49,452.8125,
CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,2,28,425.94203654699,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,24,76,365.8939457183,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,8,18,472.52381514639,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,20,45,388.11698015135,
Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,12,18,410.48581421117,
CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,5,23,428.938882239,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,20,57,367.21612792626,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,8,34,363.56342281175,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,15,44,447.37497773977,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,15,44,447.37497773977,
Rosena Ranch Circuit Race,2022-05-1,Men Master 60+ Cat 1/2/3/4,3,9,479.0832191491,
CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,6,19,415.91753267739,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,15,47,349.26864363647,
CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,6,23,395.42630573499,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,23,54,374.83177679813,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,5,12,465.97556982871,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 60+ Cat. 1/2/3/4,5,15,413.46354315966,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,35,42,503.75979135976,
La Verne Grand Prix,2022-08-14,Men Master 60+ Cat 1/2/3/4,5,12,402.55952460746,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,14,36,394.28972444636,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,25,93,319.1765023019,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,24,58,334.13105171828,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,7,19,384.0155217219,
Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,7,15,450.02316568038,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,8,40,344.70887680003,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,35,84,334.70401672857,
SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,11,23,456.04932135656,
LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,5,17,491.17468412346,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,9,32,370.49229420338,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,21,60,329.8858664589,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,6,20,431.57947659447,
Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,6,19,363.68413462261,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,28,66,330.91932189921,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,10,47,342.19736761705,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,28,88,312.77158640088,
Barrio Logan Grand Prix,2023-06-10,Men Masters 60+ Cat 1/2/3/4,6,14,367.88072658334,
CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,8,19,367.05434254866,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,26,61,328.43490487958,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,8,31,321.24451135671,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,32,74,335.04055828703,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,37,65,560.3125,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,27,50,553.3,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,28,56,458.74275486662,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,12,50,393.71238275394,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,11,29,357.32962250799,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,25,71,305.90599984098,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,5,27,292.9184442818,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,11,37,380.92856257087,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,7,28,457.14285714286,
