Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,191110,Nathan,Surowiec,Kelly Benefits Strategies Elite Cycling Team,,586031,256.97509025905,253.26807774958,
Men Cat 1/2/3,2,93339,Spencer,Moavenzadeh,ButcherBox Cycling,,413113,289.19411375661,255.86907948823,
Men Cat 1/2/3,3,124146,Christopher,Hardee,Kelly Benefits Strategies Elite Cycling Team,,484110,348.84938054002,258.47008122689,
Men Cat 1/2/3,4,175333,Maximus,Anderson,Kelly Benefit Strategies Elite Cycling Team,,573896,328.96094252874,261.07108296554,
Men Cat 1/2/3,5,67892,Spencer,Miller,Kelly Benefits Strategies Elite Cycling Team,,400500,275.73227694846,263.6720847042,
Men Cat 1/2/3,6,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,,428864,154.54927488464,266.27308644286,
Men Cat 1/2/3,7,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,344.96203958573,268.87408818151,
Men Cat 1/2/3,8,73033,John,Kruegler,Cutaway One South Realty,,380972,200,271.47508992017,
Men Cat 1/2/3,9,138258,Liam,Flanagan,Kelly Benefits Strategies Elite Cycling Team,,323044,260.23985816479,274.07609165882,
Men Cat 1/2/3,10,49972,William,Longwell,Otterhaus/K&F Construction,,510164,262.75607017544,276.67709339748,
Men Cat 1/2/3,11,70912,Sebastian,Silberman,Kelly Benefits Strategies,,388185,342.39401553077,279.27809513613,
Men Cat 1/2/3,12,34670,Daniel,Soltan,CB Racing,,268000,269.4649122807,281.87909687479,
Men Cat 1/2/3,13,235746,Amir,Danel,Kelly Benefits Strategies Elite Cycling Team,,622522,200,284.48009861344,
Men Cat 1/2/3,14,16967,Paul,Lengermann,DistrictTaco Racing,,216293,384.552875,287.0811003521,
Men Cat 1/2/3,15,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling,,430952,398.64467211939,289.68210209075,
Men Cat 1/2/3,16,80686,Patton,Sims,Kelly Benefits Strategies Elite Cycling Team,,404765,309.66294704871,292.28310382941,
Men Cat 1/2/3,17,153444,William,Gleason,CS Velo Racing,,231092,311.12400285754,294.88410556806,
Men Cat 1/2/3,18,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davidson,,198408,264.265625,297.48510730672,
Men Cat 1/2/3,19,116603,Sait,Arana,Kelly Benefits Strategies Elite Cycling Team,,470657,285.3082350552,300.08610904538,
Men Cat 1/2/3,20,19194,Greg,Capelle,Otterhaus/K&F Construction,,284095,305.92105263158,302.68711078403,
Men Cat 1/2/3,21,91595,Jose,Solis,Otterhaus/K&F Construction,,283403,327.971,305.28811252269,
Men Cat 1/2/3,22,131534,Ryan,Chien,DistrictTaco Racing,,496527,250.66595238095,307.88911426134,
Men Cat 1/2/3,23,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,,119871,321.31626032252,310.490116,
Men Cat 1/2/3,24,93220,Jon,Balatbat,OrthoVirginia Racing,,425481,420.875,313.09111773865,
Men Cat 1/2/3,25,175380,Taylor,Hayek,Total Civil Construction pb/ Battley Harley-Davidson,,570653,174,315.69211947731,
Men Cat 1/2/3,26,2884,Michael,Reidenbach,OrthoVirginia Racing,,212942,200,318.29312121596,
Men Cat 1/2/3,27,70514,David,Davenport,Kelly Benefits Strategies Elite Cycling Team,,548970,275.10790403361,320.89412295462,
Men Cat 1/2/3,28,128530,Noel,Medrano,DistrictTaco Racing,,495778,342.24995652174,323.49512469327,
Men Cat 1/2/3,29,213229,Daniel,Kefer,Meta.CC,,612636,356.53371710526,326.09612643193,
Men Cat 1/2/3,30,119583,Patrick,Welch,Kelly Benefits Strategies Elite Cycling Team,,404210,209.25634514383,328.69712817058,
Men Cat 1/2/3,31,141022,Joseph,Penley,Kelly Benefits Strategies,,515766,401.76004493177,331.29812990924,
Men Cat 1/2/3,32,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Harley-Davidson,,335300,338.73363490497,333.8991316479,
Men Cat 1/2/3,33,147646,Lanier,Ash,Kelly Benefits Strategies Elite Cycling Team,,517098,349.83666545004,336.50013338655,
Men Cat 1/2/3,34,21535,Johnny,Phan,Cutaway One South Realty,,282038,304.65517241379,339.10113512521,
Men Cat 1/2/3,35,38762,Logan,Jones-wilkins,Donkey Boy vs The World p/b Rodeo Adventure Labs,,380149,450.20886401871,341.70213686386,
Men Cat 1/2/3,36,72612,Sean,Gardner,CS Velo Racing,,395387,252.41460514214,344.30313860252,
Men Cat 1/2/3,37,160672,Alexander,Hedrick,Meta.CC,,551501,259.29914526134,346.90414034117,
Men Cat 1/2/3,38,134499,Matthew,Kitchen,Project 412 / Kindred Cycles / ATP Race Consulting,,497453,200,349.50514207983,
Men Cat 1/2/3,39,102169,Rachel,Jordan,3T / Q + M,,440188,372.75,352.10614381848,
Men Cat 1/2/3,40,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,395.12429411765,354.70714555714,
Men Cat 1/2/3,DNF,57285,Andrea,Buttine,ButcherBox Cycling,,377931,403.28205128205,359.90914903445,
Men Cat 1/2/3,DNF,74145,Alex,Driscoll,Otterhaus Coaching / Otterhaus Racing,,267611,283.42105263158,359.90914903445,
Men Cat 1/2/3,DNF,91088,Vince,Dunne,make cycling great again,,414803,200,359.90914903445,
Men Cat 1/2/3,DNF,76975,John,Eiler,Cutaway One South Realty,,70117,200,359.90914903445,
Men Cat 1/2/3,DNF,214617,Aaron,Erb,THR Cycling,,477575,200,359.90914903445,
Men Cat 1/2/3,DNF,44150,Max,Fryar,Fat Frogs Racing,,214269,408.1595,359.90914903445,
Men Cat 1/2/3,DNF,16927,R,Cameron holland,,,16527,486.682,359.90914903445,
Men Cat 1/2/3,DNF,79640,Chris,Jones*,Kelly Benefits Strategies Elite Cycling Team,,333188,200,359.90914903445,
Men Cat 1/2/3,DNF,70915,Alex,Kasch,Total Civil Construction p/b Battley Harley-Davidson,,390412,316.88698340355,359.90914903445,
Men Cat 1/2/3,DNF,194402,Todd,Roberts,Team Rock & Roll Lubrication,,53376,521.71875,359.90914903445,
Men Cat 1/2/3,DNF,59720,Joshua,Spokes,District Velocity Racing,,379982,200,359.90914903445,
Men Cat 1/2/3,DNF,182203,Jude,Szabo,Ignite Development,,578508,309.16666666667,359.90914903445,
Men Cat 1/2/3,DNF,50121,Joel,Waters,Cutaway One South Realty,,367171,200,359.90914903445,
Men Cat 1/2/3,DNF,114521,Oliver,Snydal,Kelly Benefit Strategies Elite Devo,,470518,312.84299516908,359.90914903445,
Men Cat 1/2/3,DNF,99058,Filagot,Dinku,Buna Bicycle Works,,434514,340.83333333333,359.90914903445,
Men Cat 3/4,1,182825,Paul,Petrie,,,580477,290.89285714286,290.89285714286,
Men Cat 3/4,2,191443,Frank,Tiburzi,Meta.CC,,607797,333.04473684211,309.28181001718,
Men Cat 3/4,3,52560,Josh,Moore,Atlantic Velo,,212047,383.33183790929,310.9105376165,
Men Cat 3/4,4,113205,Andre,Gates,Kelly Benefit Strategies / LSV,,461106,419.25273053804,312.53926521581,
Men Cat 3/4,5,192353,Joseph,Serrano,RedShift Racing,,579827,369.45783378227,314.16799281512,
Men Cat 3/4,6,170854,Josh,Strom,Otterhaus/K&F Construction,,548843,371.46974313607,315.79672041443,
Men Cat 3/4,7,175371,Evan,Coleman,dcdevo Racing Academy,,560458,467.60869565217,317.42544801375,
Men Cat 3/4,8,21436,Max,Byer,RedShift Racing,,288921,350,319.05417561306,
Men Cat 3/4,9,67035,Christopher,Khanoyan,D3,,393896,311.84210526316,320.68290321237,
Men Cat 3/4,10,235991,Unknown,Rider,,,632446,350,322.31163081169,
Men Cat 3/4,11,225573,Andrew,Martinek,Sweet Spot Cycling Team,,610525,350,323.940358411,
Men Cat 3/4,12,114521,Oliver,Snydal,Kelly Benefit Strategies Elite Devo,,470518,312.84299516908,325.56908601031,
Men Cat 3/4,13,191013,Ian,Hede,Miller School of Albemarle,,592953,468.08528428094,327.19781360962,
Men Cat 3/4,14,226508,Michael,Principato,META.cc,,605540,350,328.82654120894,
Men Cat 3/4,15,174463,Alex,Mcwhorter,SweetSpot Cycling,,562518,490.56916002303,330.45526880825,
Men Cat 3/4,16,174486,Samuel,Lang,Fat Frogs fueled by Flow Formulas,,548725,350,332.08399640756,
Men Cat 3/4,17,235992,Greg,Knabel,Team Carytown Bicycle Company,,606632,350,333.71272400687,
Men Cat 3/4,18,227313,Jonathan,Flesher,Artemis Racing,,609364,333.2,335.34145160619,
Men Cat 3/4,19,228889,James,Martin,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,548470,350,336.9701792055,
Men Cat 3/4,20,181891,Blake,Herbold,DC Velo Racing,,573589,321.31578947368,338.59890680481,
Men Cat 3/4,21,235993,Elijah,Culbertson,Miller School of Albemarle,,546343,350,340.22763440412,
Men Cat 3/4,22,155013,Adrian,Groman,dcdevo Racing Academy,,512983,437.19459248309,341.85636200344,
Men Cat 3/4,23,214631,Brook,Ballard,,,632320,350,343.48508960275,
Men Cat 3/4,24,214616,Sean,Farney,Team Carytown Bicycle Company,,610766,350,345.11381720206,
Men Cat 3/4,25,171596,Michael,Spadaccia,Team Infinit Performance/Mollys Bikes and Brews,,580090,376.25,346.74254480137,
Men Cat 3/4,26,114520,Ansel,Casper,Kelly Benefit Strategies Elite,,449141,365.88164251208,348.37127240069,
Men Cat 3/4,27,235994,Robert,Olney,Meta.cc,,630029,350,350,
Men Cat 3/4,28,29632,Robert,Smithson,,,307803,350,351.62872759931,
Men Cat 3/4,29,3288,Unknown,Rider,,,,324.76521353906,353.25745519863,
Men Cat 3/4,30,78465,Berhane,Kahsay,Artemis Racing,,400000,358.4,354.88618279794,
Men Cat 3/4,31,176401,Edgar,Buckley,DC Velo,,564237,350,356.51491039725,
Men Cat 3/4,32,162745,Phil,Lekavich,Full Spectrum Racing p/b Coqui Cyclery,,556227,396.14117241379,358.14363799656,
Men Cat 3/4,33,231598,Pietro,Sterbini,Miller School of Albemarle,,,421.81818181818,359.77236559588,
Men Cat 3/4,34,194425,Ben,Sunde,Miller School of Albemarle,,582592,408.49993209648,361.40109319519,
Men Cat 3/4,35,202636,Jordan,Tessier,Miller School of Albemarle,,556438,350,363.0298207945,
Men Cat 3/4,36,92358,Thomas,Hendrickson,,,575216,466.59153416166,364.65854839381,
Men Cat 3/4,37,132882,Brian,Phipps,Meta.cyclingclub,,480090,384.51448637288,366.28727599313,
Men Cat 3/4,38,160313,William,Foulds,Full Spectrum Racing,,551292,493.07045105737,367.91600359244,
Men Cat 3/4,39,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,450,369.54473119175,
Men Cat 3/4,40,43807,Jp,Rutledge,Team Carytown Bicycle Co.,,368061,522.75819161411,371.17345879106,
Men Cat 3/4,41,124618,Anthony,Carter,Getting it in Cyclist,,484964,434.26308045977,372.80218639038,
Men Cat 3/4,42,55891,Andrew,Kenny,Sweet Spot,,392247,350,374.43091398969,
Men Cat 3/4,43,156823,Evan,Cheney,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,572790,429.05962604294,376.059641589,
Men Cat 3/4,44,227256,Michael,Fair,Getting It In Cyclists Inc,,611195,350,377.68836918831,
Men Cat 3/4,45,123583,Nicholas,Nelson,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,468152,350,379.31709678763,
Men Cat 3/4,46,191528,Daniel,Davidson,,,600492,380.67970786645,380.94582438694,
Men Cat 3/4,47,227311,Andy,Bonheyo,D3,,616818,523.92857142857,382.57455198625,
Men Cat 3/4,48,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,,422828,350,384.20327958557,
Men Cat 3/4,49,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,,418258,480.91245054571,385.83200718488,
Men Cat 3/4,50,175347,Douglas,Hackelton,US Military Endurance Sports,,280803,350,387.46073478419,
Men Cat 3/4,51,235995,Ahillan,Mani,Miller School of Albemarle,,,350,389.0894623835,
Men Cat 3/4,52,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,,461080,350,390.71818998282,
Men Cat 3/4,DNF,66542,Tommy,Bunts,,,335338,350,393.97564518144,
Men Cat 3/4,DNF,161291,Paul,Connor,NCVC/UnitedHealthcare,,552507,343.15772135417,393.97564518144,
Men Cat 3/4,DNF,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,458.38012843196,393.97564518144,
Men Cat 3/4,DNF,99058,Filagot,Dinku,Buna Bicycle Works,,434514,340.83333333333,393.97564518144,
Men Cat 3/4,DNF,235997,Gunnar,Eichler,Intensity Triathlon,,578086,350,393.97564518144,
Men Cat 3/4,DNF,227314,Simon,Eyob,Kelly Benefit Strategies,,509942,396.96428571429,393.97564518144,
Men Cat 3/4,DNF,175352,Marcus,Fitts,DC VELO,,569880,389.9,393.97564518144,
Men Cat 3/4,DNF,64254,Malik,Graves-pryor,,,318024,393.09823524487,393.97564518144,
Men Cat 3/4,DNF,87556,Joey,Greegor,D3 Racing,,158041,350,393.97564518144,
Men Cat 3/4,DNF,235998,Samir,Harris,META.CC,,622713,350,393.97564518144,
Men Cat 3/4,DNF,129008,William,Hart,Team Carytown Bicycle Company,,496369,451.94232211375,393.97564518144,
Men Cat 3/4,DNF,181251,Taylor,Long,META,,573937,350,393.97564518144,
Men Cat 3/4,DNF,95577,Chad,Muller,,,425361,328.42105263158,393.97564518144,
Men Cat 3/4,DNF,98851,Sheridan,Norris,Team Carytown Bicycle Company,,428419,382.165,393.97564518144,
Men Cat 3/4,DNF,130972,Carl,Pinkney,DC Velo Racing,,498017,470.31765517241,393.97564518144,
Men Cat 3/4,DNF,228897,Kyle,Polak,,,602544,304,393.97564518144,
Men Cat 3/4,DNF,183749,Travis,Pyle,Young Blood Racing,,611757,285.78947368421,393.97564518144,
Men Cat 3/4,DNF,230946,Roberto,Rivera-greenwood,Meta.CC,,622335,350,393.97564518144,
Men Cat 3/4,DNF,275222,Aaron,Seip,META.cc,,469002,350,393.97564518144,
Men Cat 3/4,DNF,229221,Joseph,Spadafore,Meta.cc,,608337,350,393.97564518144,
Men Cat 3/4,DNF,59720,Joshua,Spokes,District Velocity Racing,,379982,350,393.97564518144,
Men Cat 3/4,DNF,227333,Drew,Wilson,GRIT USA,,609681,350,393.97564518144,
Men Cat 3/4,DNF,179060,Tyler,Yoder,Average Pull,,484646,350,393.97564518144,
Men Cat 3/4,DNF,76413,Amilcar,Samudio,Kelly Benefit Strategies Velo,,401778,350,393.97564518144,
Men Cat 3/4,DNF,56101,Efren,Gonzalez,META.cc,,336872,350,393.97564518144,
Men Cat 3/4,DNF,143628,Jose,Cortez,RCC,,502337,350,393.97564518144,
Men Cat 3/4,DNF,89229,Pete,Doyle,Mercury Endurance,,410441,522.75819161411,393.97564518144,
Men Cat 3/4,DNF,235999,Jamar,Jefferson,,,622392,350,393.97564518144,
Men Cat 4/5,1,236324,Andre,Campbell,,,613260,450,382.5,
Men Cat 4/5,2,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,,528839,422.685,384.8275862069,
Men Cat 4/5,3,227805,Maximus,Donohue,,,607219,450,387.15517241379,
Men Cat 4/5,4,228884,Aaron,Myers,,,592325,450,389.48275862069,
Men Cat 4/5,5,193638,Brendan,Sheehan,,,591423,466.31578947368,391.81034482759,
Men Cat 4/5,6,64254,Malik,Graves-pryor,,,318024,393.09823524487,394.13793103448,
Men Cat 4/5,7,235994,Robert,Olney,,,630029,450,396.46551724138,
Men Cat 4/5,8,229221,Joseph,Spadafore,,,608337,450,398.79310344828,
Men Cat 4/5,9,236328,Harrison,Rodriguez,,,618188,450,401.12068965517,
Men Cat 4/5,10,192368,Lincoln,Summers,,,542676,682.5,403.44827586207,
Men Cat 4/5,11,93671,Bradley,Harger,,,422828,450,405.77586206897,
Men Cat 4/5,12,3288,Unknown,Rider,,,,324.76521353906,408.10344827586,
Men Cat 4/5,13,230946,Roberto,Rivera-greenwood,,,622335,450,410.43103448276,
Men Cat 4/5,14,235997,Gunnar,Eichler,,,578086,450,412.75862068966,
Men Cat 4/5,15,235708,Tofik,Beshir,,,622515,450,415.08620689655,
Men Cat 4/5,16,235999,Jamar,Jefferson,,,622392,450,417.41379310345,
Men Cat 4/5,17,175352,Marcus,Fitts,,,569880,389.9,419.74137931034,
Men Cat 4/5,18,183749,Travis,Pyle,,,611757,285.78947368421,422.06896551724,
Men Cat 4/5,19,225568,Matt,Hylton,,,615279,450,424.39655172414,
Men Cat 4/5,20,106897,Christopher,Keosian,,,461080,450,426.72413793103,
Men Cat 4/5,21,225587,Gregory,Waring,,,608911,491.78571428571,429.05172413793,
Men Cat 4/5,22,225574,Andrew,Mcgregor,,,592533,450,431.37931034483,
Men Cat 4/5,23,3288,Unknown,Rider,,,,324.76521353906,433.70689655172,
Men Cat 4/5,24,227333,Drew,Wilson,,,609681,450,436.03448275862,
Men Cat 4/5,25,235734,Matthew,Milnichuk,,,622674,450,438.36206896552,
Men Cat 4/5,26,235742,Tyrone,Spady,,,633622,450,440.68965517241,
Men Cat 4/5,27,29632,Robert,Smithson,,,307803,450,443.01724137931,
Men Cat 4/5,28,213748,Anton,Fitz,,,606532,475.71428571429,445.34482758621,
Men Cat 4/5,29,235707,Mason,Bryant,,,631387,450,447.6724137931,
Men Cat 4/5,30,3288,Unknown,Rider,,,,324.76521353906,452.3275862069,
Men Cat 4/5,31,3288,Unknown,Rider,,,,324.76521353906,454.65517241379,
Men Cat 4/5,32,3288,Unknown,Rider,,,,324.76521353906,454.65517241379,
Men Cat 4/5,33,236828,Adam,Mcconnell,,,631136,450,456.98275862069,
Men Cat 4/5,34,130827,Conner,Healy,,,500161,450,459.31034482759,
Men Cat 4/5,35,214622,Mark,Lovejoy,,,,450,461.63793103448,
Men Cat 4/5,36,233496,Fikre,Tekeste,,,633834,450,463.96551724138,
Men Cat 4/5,37,229721,Kwame,Edwards,,,622220,485.35714285714,466.29310344828,
Men Cat 4/5,38,225559,Isaiah,Waring,,,608923,450,468.62068965517,
Men Cat 4/5,39,164719,Andrew,Thomas,,,,450,470.94827586207,
Men Cat 4/5,40,39517,?,Rider,,,,450,473.27586206897,
Men Cat 4/5,41,181251,Taylor,Long,,,573937,450,475.60344827586,
Men Cat 4/5,42,116476,Michael,Morris  jr.,,,412498,450,477.93103448276,
Men Cat 4/5,43,39517,?,Rider,,,,450,480.25862068966,
Men Cat 4/5,44,236337,Abe,Bayu,,,632496,450,482.58620689655,
Men Cat 4/5,45,174477,Brooke,Cawley,,,571311,531.27062068966,484.91379310345,
Men Cat 4/5,46,235736,James,Powelson,,,631226,450,487.24137931034,
Men Cat 4/5,47,134200,Brian,Ezzelle,,,449394,450,489.56896551724,
Men Cat 4/5,48,235694,Blake,Kottlowski,,,630865,450,491.89655172414,
Men Cat 4/5,49,236696,Wesley,Artis,,,391716,450,494.22413793103,
Men Cat 4/5,50,39517,?,Rider,,,,450,496.55172413793,
Men Cat 4/5,51,132382,Dillon,Cosper,,,454724,450,498.87931034483,
Men Cat 4/5,52,135635,Mason,Baturka,,,507649,450,501.20689655172,
Men Cat 4/5,53,113866,Shawn,Benjamin,,,232424,526.19872727273,503.53448275862,
Men Cat 4/5,54,213748,Anton,Fitz,,,606532,475.71428571429,505.86206896552,
Men Cat 4/5,55,190161,Juan,Fuentes vasquez,,,592184,517.72551724138,508.18965517241,
Men Cat 4/5,56,132382,Dillon,Cosper,,,454724,450,510.51724137931,
Men Cat 4/5,57,227256,Michael,Fair,,,611195,450,512.84482758621,
Men Cat 4/5,58,17128,Myron,Segal,,,178881,450,515.1724137931,
Men Collegiate A,1,166513,Noah,Koppenhaver,Shippensburg University of Pennsylvania,,549085,316.32668650794,316.32668650794,
Men Collegiate A,2,142328,Kevin,Picard,Virginia Polytechnic University,,541874,444.58073095238,360.7858002381,
Men Collegiate A,3,144961,Kyle,Kimball,Appalachian State University,,518953,399.11922380952,373.56360809524,
Men Collegiate A,4,214739,Satchel,Kim,Georgetown University,,591153,480,386.34141595238,
Men Collegiate A,5,85900,Colin,Fischer,Virginia Polytechnic University,,412367,423.61983239011,399.11922380952,
Men Collegiate A,6,67928,Landry,Bobo,Appalachian State University,,347622,247.89560050702,411.89703166667,
Men Collegiate A,7,129243,Eli,Woodard,North Carolina State University,,329312,442.33268787781,424.67483952381,
Men Collegiate A,8,113206,Samuel,Fuller,King University,,364941,384.19068886666,437.45264738095,
Men Collegiate A,9,160988,Gavin,Blair,University of Maryland-College Park,,550750,291.35046630747,450.2304552381,
Men Collegiate A,DNF,70911,Laraib,Laubach,University of Maryland-College Park,,390975,423.00542698413,475.78607095238,
Men Collegiate B,1,228905,Sulley,Beck,University of Virginia,,608964,454.82142857143,409.46616541353,
Men Collegiate B,2,190493,Trent,Hohenstreiter,Indiana University-Bloomington,,592128,443.75,417.79949874687,
Men Collegiate B,3,193638,Brendan,Sheehan,Indiana University-Bloomington,,591423,466.31578947368,426.1328320802,
Men Collegiate B,4,76731,Andrew,Frommer,University of Maryland-College Park,,528839,422.685,434.46616541353,
Men Collegiate B,5,235710,Tyler,Anderson,U.S. Naval Academy,,572619,400,442.79949874687,
Men Collegiate B,6,148558,Luke,Flaxman,University of Virginia,,456492,400,451.1328320802,
Men Collegiate B,DNF,191328,Charles,Koontz,Georgetown University,,586919,311.25,467.79949874687,
Men Collegiate C,1,235712,Frederik,Johne,University of Virginia,,631784,500,425,
Men Collegiate C,2,233465,Zachary,Racine,University of Virginia,,624078,500,431.25,
Men Collegiate C,3,190134,Luke,Burger,University of Maryland-College Park,,593174,558.82746666667,437.5,
Men Collegiate C,4,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,500,443.75,
Men Collegiate C,5,66435,Samuel,Kristy,University of Virginia,,376563,443.69693333333,450,
Men Collegiate C,6,190143,Alexander,Perrin,North Carolina State University,,593402,525.19661018949,456.25,
Men Collegiate C,7,190135,Alex,Hooker,U.S. Naval Academy,,593096,570.03913954117,462.5,
Men Collegiate C,8,202526,Sam,Hart,William and Mary Cycling,,556990,500,468.75,
Men Collegiate C,9,229194,Drew,Watson,Appalachian State University,,617496,500,475,
Men Collegiate C,10,235711,Hayes,Hegemier,University of Virginia,,528450,500,481.25,
Men Collegiate C,11,86363,Ian,Burt,U.S. Naval Academy,,358875,500,487.5,
Men Collegiate C,12,174438,Matthew,Williams,U.S. Naval Academy,,573894,524.76025300017,493.75,
Men Collegiate C,13,153008,Che,Nunez,King University,,521120,500,500,
Men Collegiate C,14,235694,Blake,Kottlowski,Indiana University-Bloomington,,630865,500,506.25,
Men Collegiate C,15,174440,Seth,Benscoter,U.S. Naval Academy,,572491,557.2557544461,512.5,
Men Collegiate C,16,225589,Elias,Eldadah,Georgetown University,,605513,500,518.75,
Men Collegiate C,17,163272,Colby,Simone,King University,,487187,500,525,
Men Collegiate C,18,235713,Kerry,Bennett,U.S. Naval Academy,,624460,500,531.25,
Men Collegiate C,19,129052,Douglas,Ziman,University of Virginia,,498160,500,537.5,
Men Collegiate C,20,190132,Graham,Bain,U.S. Naval Academy,,593097,589.09569232639,543.75,
Men Collegiate C,21,175534,Quinton,Egger,West Virginia University,,575472,682.34506666667,550,
Men Collegiate C,22,190144,Connor,Stibolt,U.S. Naval Academy,,592959,627.25360319794,556.25,
Men Collegiate C,23,29102,Jesse,Stidham,King University,,270613,500,562.5,
Men Collegiate C,24,194185,Jeremy,Boaz,King University,,573080,569.23076923077,568.75,
Men Collegiate C,DNF,190916,Alex,Campbell,King University,,576262,464.68167635587,581.25,
Men Collegiate C,DNF,211929,Brennan,Cherry,King University,,605191,500,581.25,
Men Collegiate C,DNF,232305,Eyan,Hudson,U.S. Naval Academy,,617012,500,581.25,
Men Collegiate C,DNF,176905,Benjamin,Lightfoot,King University,,556889,526.15929651862,581.25,
Men Collegiate D,1,235715,Ben,Werve,U.S. Naval Academy,,631236,600,510,
Men Collegiate D,2,235718,Jack,Harrington,North Carolina State University,,632512,600,516.42857142857,
Men Collegiate D,3,190141,Bryan,Roeper,University of Maryland-College Park,,591078,621.26632968405,522.85714285714,
Men Collegiate D,4,235714,Eli,Brody,Virginia Polytechnic University,,631208,600,529.28571428571,
Men Collegiate D,5,229235,Isaac,Vallecillo rangel,University of Maryland-College Park,,631104,600,535.71428571429,
Men Collegiate D,6,235720,Adam,Mcneeley,Virginia Polytechnic University,,632231,600,542.14285714286,
Men Collegiate D,7,235727,Jack,Begin,U.S. Naval Academy,,631308,600,548.57142857143,
Men Collegiate D,8,235716,Joseph,Oster,U.S. Naval Academy,,630420,600,555,
Men Collegiate D,9,235723,Brian,Quillin,University of Virginia,,632002,600,561.42857142857,
Men Collegiate D,10,235722,William,Schabacker,U.S. Naval Academy,,630260,600,567.85714285714,
Men Collegiate D,11,235725,James,Sbertoli,U.S. Naval Academy,,631399,600,574.28571428571,
Men Collegiate D,12,235731,Andrew,Carlos,U.S. Naval Academy,,631016,600,580.71428571429,
Men Collegiate D,13,235721,Agustin,Fiorito,Virginia Polytechnic University,,631090,600,587.14285714286,
Men Collegiate D,14,235974,Adon,Goodpaster,College of William and Mary,,632524,600,593.57142857143,
Men Collegiate D,15,212253,Spencer,Cathey,North Carolina State University,,604238,600,600,
Men Collegiate D,16,235717,Ryan,Warnick,University of Virginia,,631046,600,606.42857142857,
Men Collegiate D,17,235724,Anuj,Sirsikar,U.S. Naval Academy,,631082,600,612.85714285714,
Men Collegiate D,18,235726,Daveen,Bavari,University of Maryland-College Park,,631731,600,619.28571428571,
Men Collegiate D,19,207505,Caleb,New,King University,,573054,600,625.71428571429,
Men Collegiate D,20,235722,William,Schabacker,U.S. Naval Academy,,630260,600,632.14285714286,
Men Collegiate D,21,235719,Smith,Mcneill,Appalachian State University,,632251,600,638.57142857143,
Men Collegiate D,22,235975,Kevin,Stanhope,Clemson University,,521720,600,645,
Men Collegiate D,23,204205,Ethan,Zysman,West Virginia University,,,600,651.42857142857,
Men Collegiate D,24,3288,Unknown,Rider,,,,324.76521353906,657.85714285714,
Men Collegiate D,25,235976,Tate,Hanson,Virginia Polytechnic University,,630700,600,664.28571428571,
Men Collegiate D,26,235728,Jacob,Levine,University of Maryland-College Park,,631723,600,670.71428571429,
Men Collegiate D,27,235732,Jack,Keane,University of Maryland-College Park,,631908,600,677.14285714286,
Men Collegiate D,28,235977,Caelen,Grange,College of William and Mary,,630634,600,683.57142857143,
Men Collegiate D,29,235729,Hongjia,Yang,University of Virginia,,631774,600,690,
Men Collegiate D,DNF,235979,Jacob,Leynes,University of Virginia,,623869,600,702.85714285714,
Men Collegiate D,DNF,235730,Landon,Thomas,University of Maryland-College Park,,631144,600,702.85714285714,
Men Collegiate D,DNF,186824,Jahiem,Williams,Shippensburg University of Pennsylvania,,585355,600,702.85714285714,
Women Cat 1/2/3,1,122967,Sarah,Anderson,Rogue Velo Racing,,276564,,,
Women Cat 1/2/3,2,161144,Mackenzie,Marcinko,Blue Bell Wealth Management p/b Cannondale,,553675,,,
Women Cat 1/2/3,3,16935,Laura,Cook,Celerity Cycling/JRVS Racing,,226016,,,
Women Cat 1/2/3,4,170353,Sophia,Kaounas,DistrictTacoRacing,,571688,,,
Women Cat 1/2/3,DNF,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,175412,,,
Women Cat 3/4,1,182762,Elizabeth,Foxx,Fat Frogs Racing,,593881,618,467.5,
Women Cat 3/4,2,154222,Madeline,Fisher,Miller School of Albemarle,,486168,550,474.375,
Women Cat 3/4,3,135629,Alyssa,Sarkisov,dcdevo Racing Academy,,487381,546.60989555066,481.25,
Women Cat 3/4,4,202452,Heather,Lang,Fat Frogs fueled by Flow Formulas,,548726,550,488.125,
