Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 12-Nov,5,31,443.10399350016,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 13-14,DNF,52,624.4327745336,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 11-12,8,23,527.82791523366,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 11-12,8,10,506.58522828214,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 13-14,35,43,651.50185948008,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 11-12,8,21,497.95229046873,
2017 Piney Hills Classic,2017-09-17,Men Cat3 11-12,1,5,,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 13-14,17,19,663.64002201043,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 11-12,4,9,523.01394217668,
Rocky Hill Roundup,2018-02-10,Men Cat3 11-12,5,28,457.82159209804,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 11-12,5,28,457.82159209804,
2018 Big Ring Challenge,2018-02-25,Men Cat3 12-Nov,1,16,401.45526980694,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 11-12,1,16,401.45526980694,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 11-12,3,13,401.99986442708,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 13-14,16,28,536.61543960586,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 11-12,3,13,401.99986442708,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 13-14,16,28,536.61543960586,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 11-12 Cat3,5,27,413.89449672639,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 13-14 Cat3,DNF,42,744.79983272088,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 11-12,5,31,430.37340929321,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 13-14,DNF,52,741.32779769991,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 11-12,2,25,375.67649194241,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 11-12,2,25,375.67649194241,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 13-14,17,37,550.83813869504,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 11-12,4,19,407.05992958636,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 11-12,4,19,407.05992958636,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 13-14,17,37,550.97554260565,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 13-14,14,39,520.94044111359,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 11-12,3,19,387.92047039433,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 11-12,3,19,387.92047039433,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 13-14,14,39,525.24150527431,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 11-12,3,31,373.14704419278,
Dawg Dayz,2018-06-24,Cat 3 M 11-12,1,7,396.07285984856,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 3 M 11-12,1,7,352.79195257912,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 11-12,1,9,389.36990497599,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 13-14,16,25,575.70141540764,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 11-12,1,8,336.76807446709,
Millican Madness,2018-10-14,Cat 3 M 11-12,1,10,381.37871279673,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 13-14,1,15,356.17264489708,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 13-14,3,54,381.89995174786,
Bent Wheel Bash 2019,2019-03-2,Junior M 13-14,2,12,396.91333681577,
2019 Cameron Park Blowout,2019-03-17,Junior M 13-14,4,39,351.79814054711,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 13-14,4,25,360.80641032038,
ARR Pace Bend Race,2019-04-6,Cat 3 Junior M 13-14,DNF,22,607.44046934439,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 Junior M 13-14,1,19,343.78884376668,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 13-14,3,37,342.7201383164,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 Junior M 15-18,12,23,438.82810529914,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 13-14,6,22,403.9812064971,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,24,72,424.84554492132,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 3 Junior M 13-14,2,19,384.17660487772,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 13-14,2,14,395.39624479043,
Fall's Troy Tangle,2019-09-29,Cat 3 Junior M 13-14,3,21,365.97719406076,
Shred de Roots,2019-10-13,Cat 3 Junior M 13-14,1,22,362.79335658564,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 13-14,2,21,364.0727164211,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Junior M 13-14,2,18,366.42504199557,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Junior M 13-14,3,14,388.06308561583,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Junior M 15-18,4,17,368.15892666674,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 15-18,1,14,354.96913260906,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 1 Juniors 15 to 18 M,8,8,451.31714360653,
Go Nuts The Nut Gobbler,2020-11-22,Cat 2 Juniors M 15-18,5,19,344.88662553901,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Junior M 15-18,3,7,380.09075779781,
Texas NICA League,2021-03-28,Men D2 JV1,2,29,347.35473543972,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,DNF,42,503.9313273927,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,DNF,80,527.29698782252,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,DNF,80,527.29698782252,
Texas NICA League,2021-04-18,Men D2 JV1,2,31,358.14149716721,
LAMBRA Time Trial Championship,2021-05-8,Men Junior 15-16 Open,1,1,,
The Warda Race,2021-05-16,Men Junior 15-18 Cat 1,4,8,396.79655720554,
Texas State Time Trial Championship,2021-05-22,Men JR 15-19,3,5,,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,7,26,400.70092862625,
Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,12,22,450,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,4,25,363.04895653604,
Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,2,29,379.17480852016,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,1,35,343.52941176471,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,31,32,339.375,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,37,43,498.21428571429,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,35,51,480.8152173913,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,DNF,48,526.5,
Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,18,22,226.66666666667,
Fair Park Crits,2021-07-29,3/4,35,41,449.00157472719,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,20,46,342.84090909091,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,13,53,324.89130434783,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,25,44,361.66666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,20,36,352.91666666667,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Junior 15-16 Open,5,13,427.5,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,21,34,307.94117647059,
Lindsey Park XC,2021-11-6,Men Junior 15-18 Cat 1,2,2,,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open 19-29,3,5,,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men Varsity,8,21,338.33333333333,
Texas NICA League,2022-01-23,Men Varsity,8,21,338.33333333333,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men Varsity,9,24,344.16666666667,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,9,21,436.5,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,10,21,443.25,
Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,10,21,441.08656127743,
Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,7,21,376.73064608906,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,39,75,388.29389976079,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,31,73,377.08728953538,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,1,32,302.56429417503,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,DNF,49,406.96576279412,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,3,39,335.25729680131,
Sea Otter Classic Circuit Race,2022-04-8,Jr. Men 15-16 Open,7,10,466.18541369093,
Sea Otter Classic Road Race,2022-04-9,Jr. Men 15-16,6,11,450,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,52,67,378.63636363636,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,45,61,403.43101322521,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,5,33,322.30502861931,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,DNF,63,445.08009476214,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,13,39,387.83935929749,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat 34,4,18,344.14058357893,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,6,39,335.88608847563,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,9,45,332.7838963521,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,28,37,376.25,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,15,34,353.81166649598,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,18,33,353.28125,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,47,115,329.74178050992,
Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,1,19,303.51132941783,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,1,18,317.37485737113,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,5,45,327.34409373132,
Janesville Town Square Grand Prix,2022-06-16,Men M 3-4 Sprint Elite,3,5,,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,1,52,315.43268987454,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,1,67,328.21774292701,
Giro d' Grafton,2022-06-18,Men M 3-4 sprint Elite,4,5,,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,1,58,319.13422358946,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,1,36,313.61156224694,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,26,41,345.41007554997,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 15-16,6,8,418.29243675234,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 15-16,7,9,366.78443278815,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 15-16,7,9,367.09177089187,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,35,52,347.5670401951,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,DNF,39,481.7498529169,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,10,36,333.22725051181,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,11,45,240.87175837094,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,10,29,212.39797226466,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,23,32,294.47229037375,
30th Piney Hills Classic Festival,2022-09-18,Men 15-18 Cat 1,1,6,225,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,1,44,280.02808132733,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men JUNIOR 15-16 CAT Open,2,7,363.86395836203,
Texas State Criterium Championships,2022-10-8,Men Cat 3,2,34,258.32987992145,
Texas State Criterium Championships,2022-10-9,Men JUNIOR 15-16,1,5,,
Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,7,11,242.74353713086,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,30,57,289.06350539431,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,22,57,281.62550384113,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,79,84,395,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,37,84,334.92163326616,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,41,68,359.26470588235,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,16,77,308.00526408836,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,22,65,226.53528689079,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,22,65,225.74270118609,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,DNF,50,317.94580926528,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,4,41,226.41788373701,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,15,32,308.98624293984,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,1,37,212.91058276124,
Texas State Criterium Championships,2023-04-22,Men Cat 2,2,10,249.51786343765,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,12,31,295.77282966809,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,6,54,220.14477658947,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,38,75,300.42127758965,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,13,78,232.41788805832,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,10,45,280.15644411235,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,71,85,425.39831986795,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,45,76,334.74757773825,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,26,47,305.81716995294,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,40,93,328.62722425248,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,25,96,306.88036764237,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,60,86,265.57022927257,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,DNF,91,300.91421962754,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,51,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,30,94,327.20884388456,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,6,33,248.74631193895,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,26,33,314.33529178873,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,9,34,231.89708944292,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,DNF,21,475,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,41,55,351.63551649994,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,26,51,350.99664730321,
Valley of the Sun,2024-02-16,Men  Junior 17-18,107,108,400.55555555556,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,107,108,400.55555555556,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,54,107,390.59525523672,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,20,90,341.23502113765,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,32,53,410.77672832493,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,19,84,218.00057812273,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,28,95,278.92182738975,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,20,85,297.98175891121,
