Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,23,33,477.421875,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,24,52,490.96363367627,
Perry Road Race Series,2013-03-3,Men Cat 5,15,38,479.93939675977,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,DNF,16,466.758,
Wildcat Gran Prix,2013-04-7,Men Cat/4/5,7,14,448.37083333333,
Bazaar Road Race,2013-04-14,Men Cat 4,20,21,507.5295,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 4,2,13,372.48495765836,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,16,49,390.63449107671,
Tallgrass Classic - RR,2013-05-4,Men Cat 4,11,14,484.73908726293,
Tallgrass Classic - Crit,2013-05-5,Men Cat 4,14,21,449.45345,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 4,4,10,400.47167861601,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men  Eddie Merckx,10,14,454.16411513834,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,39,57,491.47541369048,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,33,39,431.41445529852,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,DNF,68,553.72912878788,
