Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Open,1,139140,Kieran,Long,Palouse Bicycle Racing,,416540,,,
Men Master 50+ Open,1,53299,Paul,Main,River City red,,49133,,,
Men Master 50+ Open,2,122884,Michael,Austin,L%u2019Ecole No. 41,,214989,,,
Men Master 50+ Open,3,71316,Myron,Higel,Two Wheeler Dealer,,314030,,,
Men Master 50+ Open,4,139136,Eric,Smith,Palouse Bicycle Racing,,78170,,,
Men Master 60+ Open,1,51111,Joe,Anchondo,Vertical Earth,,313690,,,
Men Masters 40+ Open,1,14410,Terry,Mcleod,Vertical Earth,,23720,,,
Men Masters 40+ Open,2,23950,Max,Coleman,Audi,,7366,,,
Men Masters 40+ Open,3,14596,Jerry,Long,Vertical Earth,,202427,,,
Men Masters 40+ Open,4,13519,Stewart,Bowmer,Broadmark,,236751,,,
Men Masters 40+ Open,5,72405,John,Wannarka,Allegro/Audi,,333970,,,
Men Masters 40+ Open,DNF,83732,Jd,Jaspersen,Audi,,407263,,,
Men Masters 40+ Open,DNF,139141,Joel,Jones,unaffiliated,,167647,,,
Men Senior Cat 1/2,1,79587,John,Kercher,Bandit Elite Racing,,228076,,,
Men Senior Cat 1/2,2,20212,Shawn,Howard,Vertical Earth,,190844,,,
Men Senior Cat 1/2,3,57716,Nigel,Davies,Bandit Elite Racing,,360719,,,
Men Senior Cat 1/2,4,54010,Joseph,Maloney,B & L Bicycles,,313232,,,
Men Senior Cat 1/2,DNF,14410,Terry,Mcleod,Vertical Earth,,23720,,,
Men Senior Cat 3,1,120920,Scott,Allen,Emde Sports,,471780,,,
Men Senior Cat 3,2,74177,Zachary,Johnson,Audi,,404117,,,
Men Senior Cat 3,DNF,23950,Max,Coleman,Audi,,7366,,,
Men Senior Cat 4/5,1,138417,Jonathan,Popescu,WSU,,507281,450,379.23790163578,
Men Senior Cat 4/5,2,116323,Matthew,Faunt,Wheatland Wheelers,,397167,388.84903342491,393.39032130863,
Men Senior Cat 4/5,3,101214,Dylan,Pollard,Palouse Bicycle Racing,,336476,438.48671165571,407.54274098147,
Men Senior Cat 4/5,4,116415,Scott,Sturges,Vertical Earth,,455091,536.14546707962,421.69516065431,
Men Senior Cat 4/5,5,139142,James,Yoder,Unaffiliated,,105318,450,435.84758032716,
Men Senior Cat 4/5,6,83732,Jd,Jaspersen,Audi,,407263,497.65,450,
Men Senior Cat 4/5,7,72405,John,Wannarka,Allegro/Audi,,333970,473,464.15241967284,
Men Senior Cat 4/5,8,101210,Matthew,Pollard,Palouse Bicycle Racing,,28371,450,478.30483934569,
Men Senior Cat 4/5,9,116416,Tony,Bremer,unaffiliated,,455246,594.9164,492.45725901853,
Men Senior Cat 4/5,10,139143,Chance,Warren,Allegro,,,450,506.60967869137,
Women Junior Open,1,103211,Ellen,Heyns,Palouse Bicycle Racing,,449359,,,
Women Junior Open,2,103212,Audrey,Pollard,Palouse Bicycle Racing,,390832,,,
Women Junior Open,3,103214,Megan,Heyns,Palouse Bicycle Racing,,416629,,,
Women Junior Open,4,139137,Olivia,Tyler,Palouse Bicycle Racing,,,,,
Women Junior Open,DNF,139138,Ruby,Miller,Palouse Bicycle Racing,,456571,,,
Women Junior Open,DNF,139139,Anna,Lynn,Palouse Bicycle Racing,,,,,
Women Senior Cat 4,1,101347,Larissa,Gribat,WSU,,439001,,,
Women Senior Cat 4,2,139144,Shelia,Heyns,Palouse Bicycle Racing,,,,,
Women Senior Cat 4,3,139145,Sarah,Morra,Palouse Bicycle Racing,,489386,,,
Women Senior Cat 4,4,139146,Cheryl,Rudd,Palouse Bicycle Racing,,413799,,,
Women Senior Cat 4,5,45652,Alexandria,Bowmer,Broadmark,,,,,
