First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Muntaner juaneda,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,5,69,165.835,
Albert,Torres barcel,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,39,69,247.42933333333,
David,Muntaner juaneda,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,2,74,166.03,
Albert,Torres barcel,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,3,74,168.46333333333,
David,Muntaner juaneda,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,1,74,145.22533333333,
Albert,Torres barcel,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,25,74,199.90243128027,
David,Muntaner juaneda,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,5,75,161.83912162162,
Albert,Torres barcel,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,11,75,175.75655405405,
David,Muntaner juaneda,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,3,79,159.17997747748,
Albert,Torres barcel,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,23,79,203.49513288288,
