Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,8,31,297.23382222222,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,13,37,284.96064394426,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,1,35,150,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,3,28,261.97252012656,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,4,28,310.77920238095,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,67,120,319.83414650789,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,39,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,2,125,252.02458061821,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,53,106,323.23030994898,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,51,73,340.43478937902,
Texas State Criterium Championship Age Base,2016-05-29,MEN U23,4,19,266.94077777778,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,24,62,286.65574038462,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,24,62,286.65574038462,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,15,57,270.0041890625,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,11,123,291.71465053344,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,18,85,298.74463247863,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,18,85,298.74463247863,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,6,105,254.44215689866,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,113,145,326.74351851852,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,56,143,253.74738497653,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,98,119,327.91354179269,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,63,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,100,112,368.3236654813,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,DNF,111,339.99434375,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,22,87,284.5785942029,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,46,112,313.01737209302,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,27,65,302.41642807016,
Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,10,17,314.25102083333,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,25,74,291.62016666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,17,62,331.94348484848,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,33,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,64,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,133,146,367.49917808219,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,103,146,311.91112671233,
