Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 3 M 50+,10,14,537.5,
Briar Badlands Battle,2018-04-15,Cat 3 M 50+,10,16,510.703125,
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 3 M 50+,6,11,500,
Mt Zion Dust n Bones,2018-05-20,Cat 3 M 50+,5,9,500,
State Games of Mississippi,2018-06-24,Cat 3 M 50+,2,6,446.60359835737,
Charlotte's Revenge,2018-09-9,Cat 3 M 50+,7,7,583.28790806401,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 50+,7,13,500,
Hill Country Revival,2018-10-7,Cat 3 M 50+,7,10,518.40623263854,
McGee Lungbuster,2018-10-21,Cat 3 M 50+,DNF,8,645.58727185128,
SAMMBA's Back to the Bogue 2018,2018-11-4,Cat 3 M 50+,DNF,7,560.65630105971,
