Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,23,69,443.2584375,
RIVER BEND CRIT,2015-07-19,Men Senior Cat 4/5,6,17,425.53961336996,
Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men B Pack,3,20,369.31381215385,
Baddlands Cooper Jones Twilight Series ,2016-04-5,Men B Pack Open,9,19,,
Missionary Omnium Criterium,2016-04-10,Men B,17,26,409.30173484848,
Baddlands Cooper Jones Twilight Series ,2016-04-12,Men B Pack Open,9,19,,
Northshore Road Race,2016-05-15,Men Senior Cat 3,DNF,21,462.12385714286,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,34,46,419.83858668281,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,28,46,405.1066911502,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,16,46,384.98291491332,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,21,47,403.10742984905,
Campus Criterium,2016-06-5,Men Senior Cat 3,1,3,,
River Bend Crit,2016-06-12,Men Senior Cat 3,5,5,,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,32,85,375.89083333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,23,84,350.20825396825,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,70,82,463.37885678079,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,44,80,415.20534375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,40,80,405.1427340225,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,16,17,423.39239886772,
WC Blues Omnium Road Race,2017-04-8,Men A,9,11,405.48315793341,
WC Blues Omnium Criterium,2017-04-8,Men A,12,15,438.09247619048,
NWCCC Championship - RR,2017-04-15,Men Collegiate A,7,14,381.3,
NWCCC Championship - Crit,2017-04-16,Men Collegiate A,12,18,403.25237561094,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,48,122,391.215,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,71,99,435.95400757576,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men A Pack Open,6,10,382.005,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,35,44,459.30199401138,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,DNF,41,466.9251875,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,DNF,46,490.63597839654,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men A Pack Open,DNP,17,,
River Bend Crit,2017-06-11,Men Senior open Category 3,5,8,391.39333333333,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,25,39,395.70631578947,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,15,39,362.15394691271,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,16,39,364.13590607304,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,23,39,398.67014884273,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,8,37,332.86671875,
Baker City Cycling Classic,2017-06-25,Category 3 Men,8,37,328.34256919281,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men A Pack Open,DNP,17,,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 3,2,5,,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,6,13,372.85668360827,
Bobcat Classic,2018-04-14,Men Collegiate Cat A,5,6,,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men A Pack Open,10,14,421.6538,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,34,54,435.54377777778,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,45,53,488.64736374625,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,30,54,396.97737819538,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,20,51,453.54658333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,19,57,471.84810216298,
Ronde Van Palouse,2018-05-12,Men  M Cat 3,1,9,355.125,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,Men A Pack Open,DNP,14,,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Men A Pack Cat 1/2/3,10,11,448.91129022222,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,Men A Pack Open,4,8,373.47375,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,11,18,463.09583333333,
Riverbend Criterium,2018-07-29,Men Senior Cat 3,9,13,483.03030482772,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Men,5,14,385.83035714286,
Baker City Cycling Classic: TT,2019-06-29,Category 3 Men,3,14,318.42964285714,
Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Men,11,14,472.5162025974,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,11,23,457.29890909091,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,11,23,457.29890909091,
Baker City Cycling Classic: GC,2019-06-30,Category 3 Men,11,12,435.65698785648,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,33,68,430.9092867799,
