Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1 20.4 Miles F 15-16,3,5,,
Squawker Road Classic - RR,2019-04-20,Women Collegiate B/C,12,15,656.28571428571,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 F,15,23,431.50904763853,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,28,52,447.01156573283,
CMU Rumble,2022-09-3,Women  A,18,26,432.72727272727,
Tushar Utah Fall Final (TUFF),2022-10-1,ST- (Collegiate Women's A)  Sunday,2,5,,
Tushar Utah Fall Final (TUFF),2022-10-1,- (Collegiate Women's A)  Saturday,5,5,,
CMU MTB Rumble,2023-09-2,DH Women  C,3,10,546,
CMU MTB Rumble,2023-09-3,DH Women  C,1,6,540,
CU Buffaloes @ Winter Park,2023-09-16,DH Women Collegiate  A,8,8,430,
CU Buffaloes @ Winter Park,2023-09-17,DH Women Collegiate A,7,8,420,
Pagan Pedal,2023-09-24,DH Women Collegiate A,8,19,392.5,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,38,41,563.75,
