First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Pradel,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,18,56,390.26829166667,
Mark,Austin,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,1,56,270.20508678726,
Mark,Austin,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,5,58,298.62525862069,
Mark,Austin,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,3,60,267.22947924302,
Mark,Austin,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,2,60,286.78308928571,
Mark,Austin,Giro di Coppi,2013-07-13,Men 3,8,56,297.68204545455,
Victor,Pradel,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,32,37,454.18617777778,
William,Kanteres,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,34,37,454.18617777778,
Victor,Pradel,Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,16,38,347.44,
Victor,Pradel,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,17,49,342.02128947368,
Victor,Pradel,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,23,48,442.0678,
Victor,Pradel,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,27,63,447.44366666667,
Victor,Pradel,Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,14,22,410.16496969697,
Victor,Pradel,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,2,58,281.90312643678,
William,Kanteres,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,29,49,327.46516666667,
Victor,Pradel,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,30,49,331.57895833333,
Mark,Austin,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,25,77,283.97556992802,
Victor,Pradel,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,39,77,318.11,
Mark,Austin,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,3,54,304.56342592593,
William,Kanteres,Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,13,30,302.7358,
Victor,Pradel,Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,1,17,299.24755153509,
Victor,Pradel,Kelly Cup,2013-05-19,Men Category 3,9,31,324.00607777778,
Victor,Pradel,The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,5,25,299.41711111111,
Mark,Austin,Tour of Page County - TT,2013-04-28,Men Cat 2-3,27,66,284.57856565657,
Mark,Austin,Tour of Page County - Crit,2013-04-28,Men CAT 2-3,45,46,338.034,
Mark,Austin,Tour of Page County,2013-04-27,Men CAT 2-3,39,73,311.22691666667,
Mark,Austin,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,1,65,309.52466666667,
Victor,Pradel,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,13,65,341.02925925926,
Eric,Sorensen,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,59,65,451.29533333333,
Mark,Austin,Chantilly Criterium,2013-04-13,Men Cat 1/2/3,49,52,400.95035087719,
Mark,Austin,Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,13,34,305.19866666667,
Victor,Pradel,Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,26,34,377.1255,
Victor,Pradel,Black Hills Circuit Race,2013-03-24,Cat 3 Men,25,73,375.12047523315,
William,Morris,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,30,83,291.77771428571,
Victor,Pradel,the Dawg Days of Summer,2012-08-19,Men Cat 3  ,4,27,292.43974358974,
Victor,Pradel,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,6,61,305.38786666667,
Victor,Pradel,the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,9,52,307.37969230769,
Eric,Sorensen,the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,49,52,446.99148717949,
Mark,Austin,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,1,35,287.39066666667,
Mark,Austin,Tour de Millersburg - RR,2012-08-12,Men Category 4  ,2,31,324.13315555556,
Mark,Austin,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,1,48,309.19427409389,
Mark,Austin,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,1,48,308.26010639786,
Mark,Austin,Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,3,20,356.62346666667,
Antony,Barsi,Page Valley Road Race,2012-08-4,Men Cat 3  ,9,48,322.69711538462,
Victor,Pradel,Page Valley Road Race,2012-08-4,Men Cat 3  ,26,48,394.71892307692,
William,Morris,Concord Criterium,2012-08-4,Men Cat. 3,16,24,367.30959722222,
Antony,Barsi,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,9,60,230.71029075216,
William,Morris,Norwell Circuit Race,2012-07-29,Cat 3/4,22,60,415.7483648347,
Antony,Barsi,Giro Di Coppi,2012-07-14,Men Cat 3  ,1,59,299.86016666667,
Dimitri,Lemus,Giro Di Coppi,2012-07-14,Men Cat 3  ,42,59,401.89126984127,
Mark,Austin,Giro Di Coppi,2012-07-14,Men Cat 4  ,1,74,312.018,
Antony,Barsi,RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,11,27,352.96733333333,
Victor,Pradel,RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,22,27,411.4195,
Antony,Barsi,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,1,37,287.4615,
Dimitri,Lemus,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,33,37,422.6775,
Antony,Barsi,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,9,50,210.51642871016,
Victor,Pradel,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,37,50,299.08188290248,
Dimitri,Lemus,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,46,50,308.5710387088,
William,Morris,New Britain Criterium,2012-07-8,Cat 3 Men,56,58,350.33228448276,
Antony,Barsi,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,2,33,277.20578125,
Victor,Pradel,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,12,33,319.71526041667,
Antony,Barsi,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,1,37,281.44066666667,
Victor,Pradel,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,9,37,312.28037037037,
Mark,Austin,Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,2,20,345.90972203126,
Mark,Austin,Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,1,21,344.85444368816,
Morris,William,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,25,83,326.375,
William,Morris,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,7,83,350.66695694562,
Victor,Pradel,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,9,41,289.81755519752,
Victor,Pradel,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,7,40,306.16110268792,
Dimitri,Lemus,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,18,40,343.86478502891,
John,Howe,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,38,40,412.4169347398,
William,Morris,Purgatory Road Race,2012-06-10,Men 3,14,46,300.85,
Mark,Austin,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,42,44,463.28291752944,
Antony,Barsi,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,10,56,213.91025327834,
?,Michael,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,21,56,250.03843321113,
William,Kanteres,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,31,56,282.88223315003,
Dimitri,Lemus,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,35,56,296.01975312559,
John,Howe,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,50,56,345.28545303393,
Antony,Barsi,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,22,36,255.02630637575,
Antony,Barsi,Leonardtown Criterium,2012-06-3,Men Cat 3  ,2,29,274.03624067528,
William,Morris,Killington Stage Race - GC,2012-05-28,Men 3                                             ,17,86,277.26898440839,
William,Morris,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,13,86,285.68034615385,
William,Morris,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,38,86,319.9346983839,
William,Morris,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,18,86,287.21375609756,
Antony,Barsi,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,9,30,265.14019167127,
Dimitri,Lemus,BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,3,32,370.02029041997,
Dimitri,Lemus,BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,3,31,330.85323051433,
Dimitri,Lemus,Poolesville Road Race,2012-05-12,Men 4,4,65,362.98386538462,
Antony,Barsi,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,12,75,249.21783333333,
John,Howe,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,49,49,393.1132138025,
Antony,Barsi,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,11,59,232.7365520677,
William,Morris,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,46,59,326.224067638,
Dimitri,Lemus,The Bunny Hop 2012,2012-05-6,Cat 4 Men,15,72,374.48695742262,
Derek,Hill,The Bunny Hop 2012,2012-05-6,Cat 4 Men,57,72,491.43602085735,
Eric,Sorensen,The Bunny Hop 2012,2012-05-6,Cat 4 Men,62,72,497.00502387805,
Antony,Barsi,The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,19,53,363.15492964556,
Dimitri,Lemus,Fort Richie Classic Criterium,2012-04-22,CAT 4,1,20,386.1763799129,
Derek,Hill,Fort Richie Classic Criterium,2012-04-22,CAT 4,4,20,401.1763799129,
William,Morris,All American Road Race,2012-04-21,Men Cat 3  ,9,61,296.15548629443,
Eric,Sorensen,All American Road Race,2012-04-21,Men Cat 4  ,61,76,488.41260375831,
William,Morris,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,3,42,324.74797285489,
Victor,Pradel,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,27,42,392.60511571204,
Antony,Barsi,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,48,42,392.60511571204,
William,Morris,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,4,112,346.89690359211,
Derek,Hill,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,45,112,413.21860325552,
Victor,Pradel,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,50,112,421.30661540959,
Eric,Sorensen,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,66,112,447.18825430263,
Antony,Barsi,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,100,112,453.65866402589,
Matt,Nowak,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,125,112,453.65866402589,
Dimitri,Lemus,Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,11,21,465.98504311234,
Eric,Sorensen,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,19,81,417.15829569892,
Derek,Hill,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,56,81,510.63083870968,
Dimitri,Lemus,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,2,46,375.78897432829,
Derek,Hill,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,22,70,432.22178654791,
Eric,Sorensen,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,36,70,432.22178654791,
Matt,Nowak,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,69,70,432.22178654791,
Matt,Nowak,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,9,75,306.86758038517,
Victor,Pradel,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,21,75,341.09333226997,
William,Morris,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,36,75,383.87552212597,
William,Kanteres,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,49,75,420.95342000117,
Derek,Hill,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,70,75,469.43990183797,
Dimitri,Lemus,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,1,46,398.49523187573,
Dimitri,Lemus,Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,13,24,444.89280721561,
Derek,Hill,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,73,78,493.65101699406,
