First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Maxey,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,48,59,,
Kurt,Marquardt,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,32,38,552.518625,
Michael,Atkins,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,2,64,278.72416,
Michael,Cook,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,33,64,412.69045333333,
Sarah,Lukens,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,14,19,583.11874074074,
Katrina,Marquardt,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,19,19,653.21716666667,
Emily,Neice,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,18,21,486.7083,
Sarah,Lukens,Winona Lake Road Race,2014-05-17,Women 4  ,4,10,532.39477114853,
Bonnie,Yoder,Winona Lake Road Race,2014-05-17,Women 4  ,8,10,595.80113267991,
Katrina,Marquardt,Winona Lake Road Race,2014-05-17,Women 4  ,10,10,627.5043134456,
Sarah,Lukens,Winona Lake Road Race,2014-05-17,Women Cat 4  ,6,14,534.28135146186,
Bonnie,Yoder,Winona Lake Road Race,2014-05-17,Women Cat 4  ,8,14,564.09795191422,
Sarah,Lukens,Winona Lake Criterium,2014-05-17,Women 4  ,4,10,492.21386666667,
Bonnie,Yoder,Winona Lake Criterium,2014-05-17,Women 4  ,8,10,569.42613333333,
Katrina,Marquardt,Winona Lake Criterium,2014-05-17,Women 4  ,10,10,608.03226666667,
Bonnie,Yoder,I Heart Goshen Crit,2014-05-2,Women  ,13,17,588.43373265688,
Katrina,Marquardt,I Heart Goshen Crit,2014-05-2,Women  ,15,17,627.44059898532,
