Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,22,66,450.86956521739,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,DNF,51,467.5,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,16,45,200.83639705882,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,23,53,230.05208333333,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,32,48,254.80147058824,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,32,48,254.80147058824,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,16,23,280.68181818182,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,8,29,228.11458333333,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,13,57,217.54532252458,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,29,36,314.71153698785,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,48,48,222.34997380311,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,34,42,272.5,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,16,22,289.63541666667,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,32,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,8,11,315.79166666667,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,20,36,259.72222222222,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,23,47,181.39946164063,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,33,48,328.20169294008,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,57,66,364.1357994241,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,27,48,300.13544584941,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,23,48,302.68305072464,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,47,52,349.11277887735,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,45,55,349.94393522722,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,21,61,271.41505236973,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,36,45,338.25965808154,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,13,34,279.73022668107,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,25,37,320.171375,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,36,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,29,43,329.80582433381,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,34,47,235.83056521739,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,10,45,230.82004624762,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,12,56,235.02056982103,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,12,40,260.1201,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,47,50,359.46637681159,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,11,40,272.92050460381,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,32,35,394.97215686275,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,13,26,292.47865384615,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,40,51,318.66903829617,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,DNF,44,373.26346366374,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,39,49,357.62783553994,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,7,24,276.22841087068,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,1,46,238.3315,
Velo Fest Old City Crit,2013-04-13,Men Cat 1/2/3 Master 35+,14,18,306.59307407407,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,12,26,255.45312820513,
Velo Fest Old City Crit,2013-04-14,Men Cat 1/2/3 Master 35+,19,22,330.67975,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,11,28,272.99647619048,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,22,30,321.26677777778,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 2 35+,2,3,,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,37,54,326.46266666667,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,23,70,264.19603333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,37,63,307.33016129032,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,49,63,343.14616129032,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,47,53,370.13782051282,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,12,47,261.7327826087,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 35-39,4,9,264.0555,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,24,46,314.38,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,32,41,346.19963333333,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,37,46,302.3162173913,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,12,37,280.0319537037,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,2,11,257.02359881576,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,9,34,291.36517647059,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,36,41,374.71175,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,11,45,292.13760606061,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,14,36,292.72251190476,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,6,36,260.95531404321,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,12,50,277.02927777778,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,DNF,36,352.16566666667,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,12,15,397.96371428571,
Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 1/2/3  ,8,9,359.819,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,37,391.25242598682,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,9,27,301.27482590206,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,28,36,335.52908333333,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,DNF,72,380.11266666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,40,59,329.80233928571,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,34,37,360.00138888889,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,22,38,317.3005,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,39,47,361.37152173913,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,25,42,311.88164285714,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,37,61,328.93693333333,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,15,36,293.715,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,15,35,290.69762820513,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,33,51,348.43974,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,19,42,309.32905263158,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,17,47,325.04362962963,
Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,3,8,309.35651990815,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,21,38,344.79492592593,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,21,38,340.57917647059,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,28,41,372.0187962963,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,22,54,343.87257637275,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,50,54,419.74767075855,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,2,33,334.17551282051,
State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 1/2/3,3,4,,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,10,21,342.26,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,6,18,305.63797508265,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,4,20,306.37571445572,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,5,15,294.52457334156,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,7,32,303.25,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,11,21,343.65207142857,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,42,37,385.96097222222,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,33,58,331.79701724138,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,30,53,324.66694230769,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,DNF,37,367.11419047619,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,DNF,38,384.27239583333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,3,34,271.05617647059,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,34,38,372.35724561404,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,22,46,317.82663400212,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,41,61,368.26644444444,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,21,41,313.72,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,12,17,352.2399375,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,12,22,346.52616111111,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,15,21,373.76626083333,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,17,17,361.53932472908,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,8,17,325.25272916667,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,18,22,388.344625,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,8,50,313.10797136348,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,6,41,295.07322701909,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,15,26,366.18375462127,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,23,34,362.50352941176,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,9,29,317.16025641026,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,10,23,341.38027272727,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,9,36,306.35776666667,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,24,57,349.39014694813,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,9998,82,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,18,43,345.09234502924,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,20,42,352.17749135802,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,31,37,397.02518627451,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,9,24,344.83436666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,36,50,402.9448,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,35,52,403.26180434783,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,11,36,311.27683333333,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,18,38,371.09430769231,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,31,52,374.26748550725,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,27,61,343.68502380952,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,25,49,355.0809047619,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,35,40,410.94411666667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,23,37,378.4914375,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,26,47,355.75906818182,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,3,22,305.93076528006,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,11,16,365.14233333333,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,28,53,392.094175,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,32,44,371.92481787625,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,10,22,388.075,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,44,45,451.51479545455,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,25,29,427.78925823135,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,2,34,302.69812156714,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,13,37,341.02734567901,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,25,80,340.1184691358,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,35,63,350.97694230769,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,50,57,432.4165,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,44,52,417.38697435897,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,44,60,392.84879444444,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,31,43,414.00114285714,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,49,57,423.12702380952,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,31,49,391.45308333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,30,59,374.72,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,24,42,381.50126984127,
Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,12,15,409.78705582735,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,12,22,385.65,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,7,24,370.70665833333,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 1/2/3,2,9,332.17981083764,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,20,37,379.51285714286,
Chain of Lakes Cycling Classic,2018-03-10,Men Pro 1-3,15,26,376.77255555556,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,38,34,396.94733823529,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,24,26,413.53474358974,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,11,53,324.03396502566,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,26,41,390.58648245614,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,43,50,446.839375,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,47,60,430.20478571429,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,DNF,60,488.79860493827,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,19,48,346.7171,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,47,66,413.68258064516,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,29,70,351.27011764706,
Georgia Cycling Gran Prix,2018-07-18,Men Master 35+,3,7,346.21344202062,
Georgia Cycling Gran Prix,2018-07-19,Men Master 35+,5,7,,
Georgia Cycling Gran Prix,2018-07-20,Men Master 35+,5,7,,
Georgia Cycling Gran Prix,2018-07-21,Men Master 35+,2,9,329.82333333333,
Georgia Cycling Gran Prix,2018-07-22,Men Master 35+,6,13,353.49572222222,
Pinellas Park Circuit Race,2018-09-9,Men Master 35+,8,19,401.082,
Real Campione d' Clermont,2018-10-7,Men Master 35+,9,29,381.9167037037,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,3,14,380.74860714286,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,DNF,18,453.32911111111,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,7,30,350.8414,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,4,30,323.40996428571,
Ocala Downtown Criterium,2019-05-4,Men Master 40+,7,16,382.25645833333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,DNF,65,478.303125,
Pinellas Park Circuit Race,2019-09-8,Men Master 40+,15,18,445.270875,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,DNF,40,473.69911111111,
Real Campione d' Clermont,2019-10-6,Men Master 40+,7,29,367.97213333333,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,9,24,357.82118286838,
Tour of South Florida Stage 2,2020-02-16,Men 40-49 Master  Plus,11,19,399.32641821122,
Tour of South Florida Stage 3,2020-02-17,Men 40-49 Master  Plus,8,14,375.76861095701,
Tour of South Florida GC,2020-02-17,Men 40-49 Master  Plus,9,14,385.27955871362,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,20,37,409.84208547814,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 40+,DNF,18,481.72842857143,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,20,55,393.05778964503,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,17,30,446.08331139321,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 40+,DNF,22,482.75213309476,
Swamp Classic,2022-02-5,Men Master 40+,20,28,435.72658460506,
Swamp Classic,2022-02-6,Men Master 40+,28,28,398.75,
Swamp Classic  - RR,2023-02-4,Men Master 40+,19,31,405.97690241409,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,17,65,316.67331536678,
Ice Cream Hill Road Race,2023-09-16,Men Master 40+,6,8,424.36166490396,
Ferndale Circuit Race,2023-09-30,Men Masters 40+,19,29,428.69242879827,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 13,7,20,379.52526368414,
Swamp Classic,2024-02-3,Men Master 50+,32,52,447.49062935335,
