Race Name,Race Date,Category Name,Place,Total Racers,Points
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,33,41,397.22911764706,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,21,36,335.63340740741,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,4,35,291.02262745098,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,21,32,376.7225,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,37,48,390.30386666667,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,33,36,376.08010267007,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,12,38,279.22697222222,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,16,22,339.71115580807,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,18,32,383.273,
Healthy Newton Omnium - TT,2016-06-11,Men P1/2,7,11,323.19536666667,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,13,36,349.39408974359,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,25,70,273.7591952381,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,38,89,290.37343181818,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,61,94,336.81802229056,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,71,90,360.42388888889,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,6,28,308.37364285714,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,29,58,327.66890229885,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,28,51,347.4152,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,13,48,280.3635,
AL State RR Championship,2016-08-20,Men Cat 1/2,8,20,328.61948148148,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 1/2/3,11,15,359.08534575569,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,35,94,268.96956521739,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,13,106,215.35494025157,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,22,26,334.59183392892,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,44,53,418.63445454545,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,32,59,352.09165517241,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,13,56,326.92179591837,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,20,34,417.323,
Miller School Road Race,2017-07-16,Men Senior 123,DNF,50,442.24631578947,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Pro/Cat 1/2/3,13,19,357.229,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,3,27,289.03186666667,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,13,26,349.495,
The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,13,18,371.37488888889,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,4,33,264.16219791667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,4,21,303.36163333333,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,35,43,343.69115873016,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,45,64,321.94022916667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,64,76,426.47696212121,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,10,44,305.43556862745,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,92,118,426.16302884615,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,52,104,363.73234693878,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,90,99,434.00968367347,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,20,32,387.41542857143,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,24,28,369.75927083333,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,95,93,408.75304347826,
Burlington Road Race,2018-05-25,Men P/1/2,DNF,70,431.89636,
Snake Alley Criterium,2018-05-26,Men P/1/2,77,90,403.54916666667,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,44,47,443.90043478261,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,70,71,403.34014285714,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,69,71,455.3137291077,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,61,71,418.25969696809,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,61,66,392.73891488507,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,64,66,423.20874007731,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Brooks Road Race,2019-03-9,Men Pro 1-2,20,34,422.2729375,
Brooks Crit,2019-03-10,Men Pro 1-2,14,21,383.78345,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,30,51,407.79201851852,
Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,DNF,17,,
Burlington Road Race,2019-05-24,PRO/1/2,14,41,349.61,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,54,68,413.45273809524,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,21,64,334.38964814815,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,30,50,373.35784848485,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,56,90,397.64090789474,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,45,99,330.92508503401,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,60,105,358.41590625,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,34,111,306.84113782051,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,50,100,361.20025,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,72,94,408.33345634921,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,27,84,296.74812698413,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,13,35,387.54751170757,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,8,31,351.6604,
2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,DNF,22,567.4826978983,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,17,33,397.3898249853,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,21,44,381.3258030303,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,18,49,352.00778323413,
