Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2010-06-6,Men Cat 5 ,10,40,440.16999166667,
Lost River Classic,2010-07-24,Men's 5,10,45,458.23440743867,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,1,44,356.17435443821,
Bobby Phillips Turkey Day Bike Race,2010-09-12,CAT 5,2,18,443.13228803846,
Giro di Coppi,2011-07-16,Men M 4  ,33,67,437.03438888889,
Lost River Classic,2011-07-23,Men - Cat4,18,42,407.86103084398,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,29,56,400,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 4 Men   ,12,18,392.42581481481,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,20,45,402.40729036951,
Lost River Classic,2012-07-21,Men Cat 4,DNF,43,487.56240072707,
Black Hills Circuit Race,2013-03-24,Cat 4,18,65,412.76209876543,
Chantilly Criterium,2013-04-13,Men Cat 4,7,69,371.84512632873,
Greene County Road Race,2013-05-4,Men M4/5,5,39,373.38505067608,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,2,19,402.06037037037,
Ride Sally Ride,2013-06-1,Men Cat 4,14,75,374.13962162162,
Ride Sally Ride,2013-06-1,Men Masters 35+,13,13,408.85733333333,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,79,105,454.40983333333,
Tour de Tysons,2013-06-30,Men Cat 4,3,52,362.71736956522,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,11,27,423.22092345517,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,22,58,403.93048275862,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,19,69,353.11532291667,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,58,61,464.50197914315,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,30,32,432.69254347196,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,32,32,412.27642523717,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,3,57,345.98180129394,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,6,54,347.24949382716,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,10,73,398.27771875,
Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,1,14,370.31666666667,
Page Valley Road Race,2014-08-2,Men Cat 4  ,5,57,355.69087179487,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,11,67,361.21711111111,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,20,63,407.57728571429,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,26,73,383.92887800944,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,60,68,479.77810136981,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,9,71,367.51341111111,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,24,24,462.54894444444,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,24,24,462.54894444444,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,21,53,424.02855555556,
