Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,62571,Imeh,Nsek,GEARWORX COACHING,,367909,341.57370084905,329.47071064162,
Men Cat 3,2,81641,Griffin,Park,Canyon Bicycles,,321238,388.3129641662,333.38487860055,
Men Cat 3,3,81359,Thomas,Rennier,Velo Club La Grange +21,,383998,420.61563713842,337.29904655949,
Men Cat 3,4,57809,Eduardo,Cruz,BMW Major Motion Development,,367912,389.8822281918,341.21321451842,
Men Cat 3,5,57785,Marco,Fabrizio,Velo Club La Grange,,355108,384.64260990654,345.12738247735,
Men Cat 3,6,72348,Osvaldo,Mora,ScVelo Main Street Garage,,418975,300,349.04155043629,
Men Cat 3,7,146056,Giovanny,Madrigal,BMW Major Motion Development,,,369.24781792975,352.95571839522,
Men Cat 3,8,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,415.05708360605,356.86988635415,
Men Cat 3,9,136907,Alistair,Miller,Big Orange Cycling,,508211,371.97795381158,360.78405431309,
Men Cat 3,10,146668,Romain,Chasfefeyre,,,,300,364.69822227202,
Men Cat 3,11,97957,Alexander,Deroche���,La Grange Development U21,,422362,407.39297040409,368.61239023095,
Men Cat 3,12,90039,Ryan,Jastrab,Swami's Jr Dev Team,,419414,398.36486098671,372.52655818989,
Men Cat 3,13,118994,Kevin,Barker,Team Velocity,,395630,406.1813994326,376.44072614882,
Men Cat 3,14,46350,Eric,Boarman,SDBC/Emerald Textiles p/b UCCyclery,,345208,422.7388963772,380.35489410775,
Men Cat 3,15,73764,Trevor,Jahn,Purdue University,,396336,396.8877580414,384.26906206668,
Men Cat 3,16,146669,Henery,Szczypiorski jr,,,,300,388.18323002562,
Men Cat 3,17,119861,Erwin,Lozano,Hope Sports,,458868,300,392.09739798455,
Men Cat 3,18,146670,Steve,Brown,,,331334,300,396.01156594348,
Men Cat 3,19,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,420.88787981286,399.92573390242,
Men Cat 3,20,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,358.64808188837,403.83990186135,
Men Cat 3,21,41995,Mason,Turvey,,,315894,426.10282406025,407.75406982028,
Men Cat 3,22,44663,Patrick,Barrett,Velo Club La Grange +21,,234133,423.25949525473,411.66823777922,
Men Cat 3,23,38590,Daniel,Cobley,Big Orange,,303983,403.20868567375,415.58240573815,
Men Cat 3,24,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,390.49055788775,419.49657369708,
Men Cat 3,25,43432,Luis,Alvarado,stage2/primal,,337174,408.0003841043,423.41074165602,
Men Cat 3,26,105801,Edgar,Rivas,,,440999,432.11845972426,427.32490961495,
Men Cat 3,27,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,428.67998629623,431.23907757388,
Men Cat 3,28,130375,Paterno,Degracia,,,463501,470.14292052202,435.15324553281,
Men Cat 3,29,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,410.88692356394,439.06741349175,
Men Cat 3,30,71979,Kelly,Swanberg,,,393141,378.49764497165,442.98158145068,
Men Cat 3,31,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,,292369,425.8486072365,446.89574940961,
Men Cat 3,32,106145,Eric,Castillo,,,457573,412.13394545132,450.80991736855,
Men Cat 3,33,146671,Jacob,Ingwerfen,,,,300,454.72408532748,
Men Cat 3,34,71469,Ivan,Fernandez,Big orange cycling,,412331,422.35977810662,458.63825328641,
Men Cat 3,35,54934,Derrick,Whitlatch,Poseidon bikes,,355242,404.47111804895,462.55242124535,
Men Cat 3,36,42523,Tim,Woo,,,337644,439.94045464565,466.46658920428,
Men Cat 3,37,133013,Kevin,Bernotas,,,212515,389.86306664799,470.38075716321,
Men Cat 3,38,39702,Stephen,Walker,Monster Media/Spy Racing p/b Fight Meso,,414976,455.00250561352,474.29492512215,
Men Cat 4,1,57769,Alexander,Romanenko,Pure Ride Cycles,,377835,531.50296825397,378.58984152181,
Men Cat 4,2,106383,Cody,Jutovsky,Team Jessup Auto Place,,382232,456.006836205,383.41012678803,
Men Cat 4,3,137966,Graham,Goldstein,,,510481,424.7706291023,388.23041205426,
Men Cat 4,4,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,401.73857468558,393.05069732049,
Men Cat 4,5,143903,David,Ellis,Big Orange Cycling p/b Beachbody Performance,,466578,455.4219753579,397.87098258672,
Men Cat 4,6,90417,Brandon,Mills,Moment Bikes,,422648,420.25834748644,402.69126785294,
Men Cat 4,7,144182,Gil,Ron,S2C/BOSCH p/b Pearl Izumi,,503314,426.23342014877,407.51155311917,
Men Cat 4,8,127956,Kelly,Lumgair,Team Sky Canyon,,496494,434.69728357205,412.3318383854,
Men Cat 4,9,146653,Jonathan,Martinez,Neighborhood Cyclery,,176742,400,417.15212365163,
Men Cat 4,10,143906,Kory,Cook,,,265761,420.97542133089,421.97240891785,
Men Cat 4,11,2232,Maison,Chen,,,127537,465.53652306245,426.79269418408,
Men Cat 4,12,49507,Omar,Audelo,S2C/BOSCH pb Pearl Izumi,,335740,428.1877444068,431.61297945031,
Men Cat 4,13,71986,Samuel,Macias,G3 foundation,,394763,418.07314522945,436.43326471654,
Men Cat 4,14,71605,Lance,Araiza,Celo Pacific,,381215,501.96584043905,441.25354998276,
Men Cat 4,15,133194,Lucas,Salazar,,,496493,432.36149682194,446.07383524899,
Men Cat 4,16,120851,Brody,Mcdonald,,,361964,457.06019104366,450.89412051522,
Men Cat 4,17,126351,Noah,Price,,,487368,476.04568446672,455.71440578145,
Men Cat 4,17,133051,Frank,Wyer,,,507653,480.12284566392,460.53469104767,
Men Cat 4,19,138076,Zackary,Villars,Swamis Jr Development,,476919,432.81646947294,465.3549763139,
Men Cat 4,20,135705,Christopher,Weddington,Kelly Benifits,,,385.63088560028,470.17526158013,
Men Cat 4,21,107263,Steve,Netter,S2C/BOSCH pb Pearl Izumi,,457996,415.71804018959,474.99554684636,
Men Cat 4,22,122258,Andrea,Rossi,UCC/JW Floors Racing,,425353,485.12714844305,479.81583211259,
Men Cat 4,23,107766,Esdras,Roldan,Giant Santa Monica,,466057,478.77025813126,484.63611737881,
Men Cat 4,24,126986,Nicholas,Brock,,,,458.31635088545,489.45640264504,
Men Cat 4,25,104703,Matthew,Rhoads,,,92271,471.07757359917,494.27668791127,
Men Cat 4,26,106392,August,Mckenzie,Moment Bicycles,,459335,503.43756097698,499.0969731775,
Men Cat 4,27,146680,Paul,Mason,,,526284,400,503.91725844372,
Men Cat 4,28,119873,Jason,Stankaitis,Moment Bicycles,,477996,495.85300883397,508.73754370995,
Men Cat 4,29,107125,Ruben,Alvarado,R5 ciclismo,,396291,520.17938540402,513.55782897618,
Men Cat 4,30,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,496.71702532167,518.37811424241,
Men Cat 4,31,146628,Jaun,Valenzula,Stage 2 Cyclery,,,400,523.19839950863,
Men Cat 4,32,127190,Levi,Jefferies,Swamis,,496370,475.68131943594,528.01868477486,
Men Cat 5,1,72005,Noah,Slack,SDBC/Emerald Textiles p/b UC Cyclery,,393174,500,425,
Men Cat 5,2,146681,Jake,Oswald,,,469731,500,429.41176470588,
Men Cat 5,3,133207,Ryan,Ferragamo,Centre City Cycles,,502913,567.67250757449,433.82352941176,
Men Cat 5,4,90510,Christopher,Pearson,Rogue,,,500,438.23529411765,
Men Cat 5,5,146610,Eric,Schafer,Swamis,,348778,500,442.64705882353,
Men Cat 5,6,144422,Conrad,Hindert,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523653,441.02871174881,447.05882352941,
Men Cat 5,7,143907,Richard,Beach,Monster Media Racing,,380429,449.90287603981,451.47058823529,
Men Cat 5,8,144843,Julio,Guevara,S2C/Bosch pb Pearl Izumi,,477304,480.94459954791,455.88235294118,
Men Cat 5,9,135345,Eric,Otero,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467906,483.27759170494,460.29411764706,
Men Cat 5,10,146629,Oscar,Hernandez guillen,Veloz,,,500,464.70588235294,
Men Cat 5,11,146682,Cameron,Foley,SDBC/EMERALD TEXTILE P/B UCCYCLERY,,525089,500,469.11764705882,
Men Cat 5,12,136895,Rafael,De la rosa,Pulse Endurance/ Felt Bicycles,,491896,463.09280687402,473.52941176471,
Men Cat 5,13,144425,Joseph,Granelli,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524737,522.54238461538,477.94117647059,
Men Cat 5,14,146632,John,Tawekjian,,,,500,482.35294117647,
Men Cat 5,15,143930,Fernando,Zamora,CFT/G3 FOUNDATION,,330368,554.57700905797,486.76470588235,
Men Cat 5,16,143936,Paul,Cressey,Big Orange Cyclcing p/b Big Orange Beach Body Performance,,523435,494.29979358578,491.17647058824,
Men Cat 5,17,146630,Brian,Uno,,,523941,500,495.58823529412,
Men Cat 5,18,138800,Jose,Espinoza,CFT/G3 Foundation,,520493,431.22086516973,500,
Men Cat 5,19,146635,Mario,Fnoreno,,,,500,504.41176470588,
Men Cat 5,20,146656,Carlos,Smith,BMW Major Motion,,258245,500,508.82352941176,
Men Cat 5,21,146683,Darrin,Hall,,,,500,513.23529411765,
Men Cat 5,22,122257,Mike,Henry,,,481285,514.69550810347,517.64705882353,
Men Cat 5,23,128007,Nicholas,Gleissner,,,413846,497.11610424651,522.05882352941,
Men Cat 5,24,144163,Liutauras,Rusaitis,Velo Club La Grange +21,,523472,456.44303491639,526.47058823529,
Men Cat 5,25,146612,Adam,Buckley,Moment bicycles,,524114,500,530.88235294118,
Men Cat 5,26,145809,Mark,Rocha,,,525920,452.65332534829,535.29411764706,
Men Cat 5,27,146657,Jucius,Cunanan,,,,500,539.70588235294,
Men Cat 5,28,144871,Justin,Simon,,,525587,512.59376423633,544.11764705882,
Men Cat 5,29,145809,Mark,Rocha,,,525920,452.65332534829,548.52941176471,
Men Cat 5,30,146613,Reid,Butsko,,,527509,500,552.94117647059,
Men Cat 5,31,144384,Nicholas,Geleng,,,485666,490.62224550101,557.35294117647,
Men Cat 5,32,133810,Jason,Gilbert,Swami's Cycling Club,,511279,566.58363675214,561.76470588235,
Men Cat 5,33,144822,Alejandro,Vasquez,Monster Media Racing,,353220,481.05221590543,566.17647058824,
Men Cat 5,34,143933,Sean,Brown,,,523204,536.13987711216,570.58823529412,
Men Master 30+ Cat3/4,1,143905,Topher,Riley,Rogue Athletic,,523421,408.87523242436,362.20561391747,
Men Master 30+ Cat3/4,2,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,,274593,413.6091742691,365.22935276169,
Men Master 30+ Cat3/4,3,71574,Mike,Mccluney,Impact Racing,,391876,455.8883483094,368.2530916059,
Men Master 30+ Cat3/4,4,65207,Jun,Hoshino,OC Armada,,368696,355.5831492327,371.27683045011,
Men Master 30+ Cat3/4,5,107254,Jason,Harger,Swamis,,431168,487.42819867839,374.30056929433,
Men Master 30+ Cat3/4,6,127890,Joseph,Dalton,G 3 Foundation,,496354,390.24118619178,377.32430813854,
Men Master 30+ Cat3/4,7,77259,Klayton,Sproles,Raceklean,,52923,391.51955491041,380.34804698275,
Men Master 30+ Cat3/4,8,95958,Jake,Westall,Impact racing,,424676,394.94063682651,383.37178582697,
Men Master 30+ Cat3/4,9,53828,Anthony,Reguero,Bahati - WTR,,333364,454.48164383829,386.39552467118,
Men Master 30+ Cat3/4,10,111634,Anthony,Freeman,BIG ORANGE,,132324,389.31088024919,389.41926351539,
Men Master 30+ Cat3/4,11,122615,Joe,Chang,,,523,432.63251505256,392.4430023596,
Men Master 30+ Cat3/4,12,46312,Van,Geslani,Don's Bikes,,232565,383.65787316118,395.46674120382,
Men Master 30+ Cat3/4,13,71405,Jonathan,Martin,Cast A Shadow/Temecula Farmers/Specialized,,392704,426.87983826587,398.49048004803,
Men Master 30+ Cat3/4,14,92099,Jeff,Wolfe,Cast A Shadow,,427910,425.03289765145,401.51421889224,
Men Master 30+ Cat3/4,15,146675,Mathew,Easter,,,,350,404.53795773646,
Men Master 30+ Cat3/4,16,46258,Jesse,Norton,Castashadow/Temecula Farmers/Specialized,,366120,434.14358485611,407.56169658067,
Men Master 30+ Cat3/4,17,64435,Phillip,Husband,Stage 2 cycling,,52622,455.61543805844,410.58543542488,
Men Master 30+ Cat3/4,18,143924,Mark,Fillebrown,Holland Cycles,,409313,454.86368427269,413.6091742691,
Men Master 30+ Cat3/4,19,46913,Jaycee,Cary,Velo Club La Grange +21,,287426,417.30142214097,416.63291311331,
Men Master 30+ Cat3/4,20,136907,Alistair,Miller,,,508211,371.97795381158,419.65665195752,
Men Master 30+ Cat3/4,21,72715,Kendall,Stanley,Factory Racing,,419333,395.37663577639,422.68039080173,
Men Master 30+ Cat3/4,22,46350,Eric,Boarman,,,345208,422.7388963772,425.70412964595,
Men Master 30+ Cat3/4,23,146600,Andrew,Burke,,,517634,350,428.72786849016,
Men Master 30+ Cat3/4,24,101450,John,Lear,Ranchos Cycling Team,,432356,477.75611384573,431.75160733437,
Men Master 30+ Cat3/4,25,71590,Bryan,Wierzchucki,Impact Racing,,282943,431.44690962607,434.77534617859,
Men Master 30+ Cat3/4,26,106039,Ronny,Chalk,,,160433,403.78990338768,437.7990850228,
Men Master 30+ Cat3/4,27,146676,Scott,Palmer,,,195592,350,440.82282386701,
Men Master 30+ Cat3/4,28,46286,Carlos,Franco,Hope Sports,,337480,409.86867428572,443.84656271122,
Men Master 30+ Cat3/4,29,51383,Jason,Reynolds,,,187149,382.67096193598,446.87030155544,
Men Master 30+ Cat3/4,30,146670,Steve,Brown,,,331334,350,449.89404039965,
Men Master 30+ Cat3/4,31,116110,Gilberto,Rodriguez,,,403552,499.99019116845,452.91777924386,
Men Master 30+ Cat3/4,32,46391,Nathan,Giddings,,,366198,496.07743109164,455.94151808808,
Men Master 30+ Cat3/4,33,17258,Ernest,Sanchez,,,53550,457.0037983319,458.96525693229,
Men Master 30+ Cat3/4,34,146677,Steven,Walker,,,439529,350,461.9889957765,
Men Master 30+ Cat3/4,35,105151,Greg,Wilson,Corridor Recycling,,488935,471.92860254714,465.01273462072,
Men Master 35+ Cat1/2/3,1,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,320.48245977561,276.17541592339,
Men Master 35+ Cat1/2/3,2,42355,Chad,Moston,Santa Monica BMW Helens Cycles Racing,,367394,303.7734483674,281.23936472846,
Men Master 35+ Cat1/2/3,3,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,323.25798526274,286.30331353354,
Men Master 35+ Cat1/2/3,4,118992,Eric,Wright,OC Armada,,367806,381.85226494455,291.36726233861,
Men Master 35+ Cat1/2/3,5,46343,Kayle,Leo grande,,,58272,330.9963170442,296.43121114368,
Men Master 35+ Cat1/2/3,6,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,363.0463281091,301.49515994876,
Men Master 35+ Cat1/2/3,7,46221,Greg,Kogut,Swami's Cycling Club,,303908,349.95349744803,306.55910875383,
Men Master 35+ Cat1/2/3,8,60287,Robbie,Miranda,Holliday Rock,,316516,314.85527985148,311.6230575589,
Men Master 35+ Cat1/2/3,9,39260,Charon,Smith,,,216760,376.94650477456,316.68700636398,
Men Master 35+ Cat1/2/3,10,46203,Lee,Hodgin,Swamis,,298554,364.26877884097,321.75095516905,
Men Master 35+ Cat1/2/3,11,14930,Kevin,Rooney,Santa Monica BMW Helen's Cycles Racing,,298685,350.48891918036,326.81490397413,
Men Master 35+ Cat1/2/3,12,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,,86484,367.24412367198,331.8788527792,
Men Master 35+ Cat1/2/3,13,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,362.26254560964,336.94280158427,
Men Master 35+ Cat1/2/3,14,46383,Danny,Kam,,,165840,320.4438585635,342.00675038935,
Men Master 35+ Cat1/2/3,15,106035,Steve,Kim,Team Surf City pb Eliel/Pioneer,,458669,393.91762388886,347.07069919442,
Men Master 35+ Cat1/2/3,16,146678,Grag,Romero,,,,300,352.13464799949,
Men Master 35+ Cat1/2/3,17,68223,Bart,Hollaren,,,333156,338.92107413239,357.19859680457,
Men Master 35+ Cat1/2/3,18,37190,Randall,Coxworth,Monster Media,,48052,325.81485691974,362.26254560964,
Men Master 35+ Cat1/2/3,19,42455,Kevin,Phillips,,,28056,356.3030340087,367.32649441471,
Men Master 35+ Cat1/2/3,20,42520,Dustin,Armstrong,surfcity cyclery,,340320,425.29750761921,372.39044321979,
Men Master 35+ Cat1/2/3,21,42468,Andrew,Mcclure,Swamis,,332936,408.90546717172,377.45439202486,
Men Master 35+ Cat1/2/3,22,44479,Adam,Mills,,,102467,351.49039465841,382.51834082993,
Men Master 35+ Cat1/2/3,23,146679,Brendeon,Zinke,,,,300,387.58228963501,
Men Master 35+ Cat1/2/3,24,43356,Max,Hernandez,Surf City Eliel / Pioneer,,182728,369.52489489506,392.64623844008,
Men Master 35+ Cat1/2/3,25,39927,James,Macdonald,Swamis Cycling,,364642,430.51361561038,397.71018724515,
Men Master 35+ Cat1/2/3,26,18163,Nathan,Hakken,Swami's Racing,,271870,428.45944293699,402.77413605023,
Men Master 35+ Cat1/2/3,27,51178,Mike,Russell,PsyclePaths,,339734,419.67387711252,407.8380848553,
Men Master 35+ Cat1/2/3,28,42475,Stephen,Lavery,Swamis',,329654,413.85377956509,412.90203366038,
Men Master 35+ Cat1/2/3,29,42439,Jon,Nist,,,52062,360.10550385039,417.96598246545,
Men Master 35+ Cat1/2/3,30,72963,Matthew,Easter,,,396622,416.69358808604,423.02993127052,
Men Master 35+ Cat1/2/3,31,90365,Gary,Tingley,G3Foundation/Trek,,161189,300,428.0938800756,
Men Master 35+ Cat1/2/3,32,22371,Nathaniel,Deibler,,,172567,380.13215431322,433.15782888067,
Men Master 35+ Cat1/2/3,33,44138,Anthony,Morrow,,,497,439.24728536796,438.22177768574,
Men Master 35+ Cat1/2/3,34,49497,Patrick,Bos,HSR Racing,,72715,335.73293567913,443.28572649082,
Men Master 35+ Cat1/2/3,35,90862,Ruben,Lopez,Montrose Bike Shop,,424025,429.7120478188,448.34967529589,
Men Master 45+ Cat1/2/3,1,28295,?,Thomas,DAVIS PHINNEY MASTERS TEAM,,229707,293.89732719832,293.6856759839,
Men Master 45+ Cat1/2/3,2,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,361.06369100877,299.69204402538,
Men Master 45+ Cat1/2/3,3,128772,Adrian,Jach,,,,338.13954093524,305.69841206687,
Men Master 45+ Cat1/2/3,4,42434,Steve,Klasna,Davis Phinney,,41924,379.85186652509,311.70478010836,
Men Master 45+ Cat1/2/3,5,42430,Benny,Parks,jessup auto plaza,,27288,337.33444799915,317.71114814985,
Men Master 45+ Cat1/2/3,6,46237,Ruben,Meza,,,62483,334.95176075852,323.71751619133,
Men Master 45+ Cat1/2/3,7,65179,Ryan,Dorris,Race Klean,,54658,325.9340089407,329.72388423282,
Men Master 45+ Cat1/2/3,8,71407,David,Holland,Big Orange Cycling,,389078,385.5277001527,335.73025227431,
Men Master 45+ Cat1/2/3,9,28764,Jordi,Conrado,OC Armada,,289685,388.89405429293,341.7366203158,
Men Master 45+ Cat1/2/3,10,44124,Todd,Parks,Hammer nutrition Racing,,55308,371.40073228895,347.74298835728,
Men Master 45+ Cat1/2/3,11,42428,Bart,Clifford,HSR RACING,,263807,413.37177139929,353.74935639877,
Men Master 45+ Cat1/2/3,12,42568,Derryl,Halpern,,,331896,355.19413623878,359.75572444026,
Men Master 45+ Cat1/2/3,13,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,403.59389767767,365.76209248175,
Men Master 45+ Cat1/2/3,14,43333,John,Slover,,,69735,382.89466292482,371.76846052324,
Men Master 45+ Cat1/2/3,15,78097,Michael,Stroud,R5 Ciclismo,,49283,390.68107500247,377.77482856472,
Men Master 45+ Cat1/2/3,16,13684,James,Robbins,S2C Primal,,30054,401.38653639734,383.78119660621,
Men Master 45+ Cat1/2/3,17,146603,Tomaz,Mrycyk,,,,400,389.7875646477,
Men Master 45+ Cat1/2/3,18,8967,Chris,Gagne,S2C,,218554,401.24386056614,395.79393268919,
Men Master 45+ Cat1/2/3,19,42513,Michael,Penta,Big orange,,364697,431.33299459646,401.80030073067,
Men Master 45+ Cat1/2/3,20,46359,Artemio,Martinez,G3 Foundation,,247807,424.99855663894,407.80666877216,
Men Master 45+ Cat1/2/3,21,42427,Brien,Miller,JESSUP AUTO PLAZA p/b P.S. Cyclery,,292387,434.22449406392,413.81303681365,
Men Master 45+ Cat1/2/3,22,116793,Michael,Anderson,,,110224,394.59314145809,419.81940485514,
Men Master 45+ Cat1/2/3,23,80707,Andrew,Schmidt,,,58554,346.41286449792,425.82577289663,
Men Master 45+ Cat1/2/3,24,46215,Francois,Jones,,,356829,450.07886246266,431.83214093811,
Men Master 45+ Cat1/2/3,25,42459,Richard,Cimadoro,,,6934,376.86787349308,437.8385089796,
Men Master 45+ Cat1/2/3,26,44158,Christopher,Bennett,S2C/Primal,,3316,452.9782794342,443.84487702109,
Men Master 45+ Cat1/2/3,27,106431,Tony,Sanfilippo,Moment Bicycles,,457862,480.95893043847,449.85124506258,
Men Master 45+ Cat1/2/3,28,54941,Everett,Bissonette,,,287434,440.92098662551,455.85761310406,
Men Master 45+ Cat1/2/3,29,146649,Derek,Cowling,,,523701,400,461.86398114555,
Men Master 45+ Cat1/2/3,30,42508,Jeff,Garcia,,,365867,398.65680177016,467.87034918704,
Men Master 45+ Cat1/2/3,31,39124,Brett,Clare,,,47831,355.14802026872,473.87671722853,
Men Master 45+ Cat1/2/3,32,46393,Joshua,Gruenberg,,,175392,364.02967007464,479.88308527001,
Men Master 55+ Cat1/2/3,1,21179,Greg,Fenton,uccyclery J&W flooring,,11447,356.71643051306,350.8249179965,
Men Master 55+ Cat1/2/3,2,42444,Steven,Strickler,G3 Foundation / TREK,,107274,357.82518983997,361.41035584484,
Men Master 55+ Cat1/2/3,3,42426,Mark,Palmer,G3 Foundation,,272765,409.94374492993,371.99579369318,
Men Master 55+ Cat1/2/3,4,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,496.12098750729,382.58123154152,
Men Master 55+ Cat1/2/3,5,44133,Joaquin,Blanco,G3 FOUNDATION,,238955,470.43665815893,393.16666938986,
Men Master 55+ Cat1/2/3,6,16280,Mario,Reyes,Stage 2 Cycling,,54095,458.39068832782,403.7521072382,
Men Master 55+ Cat1/2/3,7,17169,Dirk,Cowley,,,7974,412.97110513491,414.33754508654,
Men Master 55+ Cat1/2/3,8,52114,Nate,Smith,,,51197,478.0281401417,424.92298293488,
Men Master 55+ Cat1/2/3,9,53400,Nicholas,Onate,,,125567,381.29346570884,435.50842078321,
Men Master 55+ Cat1/2/3,10,54950,Jeffrey,Moreton,Hi Tech Systems Ridley Masters,,25023,379.32451504634,446.09385863155,
Men Master 55+ Cat1/2/3,11,117045,Fernando,Lindo,G3Foundation / Trek,,21251,420.1172386987,456.67929647989,
Men Master 55+ Cat1/2/3,12,44162,Tony,Darr,,,8667,429.72872717105,467.26473432823,
Men Master 55+ Cat1/2/3,13,146602,David,Mccormack,Monster Media,,444809,500,477.85017217657,
Men Master 55+ Cat1/2/3,14,72410,Mark,Rich,,,51400,544.41561666667,488.43561002491,
Men Pro/Cat 1/2,1,146592,Callen,Gordon,SoCalCycling.com Team,,,150,150,
Men Pro/Cat 1/2,2,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,,426188,296.32991394595,247.00294307948,
Men Pro/Cat 1/2,3,120014,Rene,Corella,Start Vaxes Cycling Team,,442824,259.08948043101,249.99092352367,
Men Pro/Cat 1/2,4,36608,Chase,Goldstein,The Weather Channel--Specialized Cycling Team,,347396,312.49711132129,252.97890396786,
Men Pro/Cat 1/2,5,107424,Mario,Zamora,S2C,,466256,305.80988551233,255.96688441205,
Men Pro/Cat 1/2,6,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycling,,510495,236.4897826087,258.95486485623,
Men Pro/Cat 1/2,7,38550,Tyler,Locke,SoCalCycling.com,,218099,392.46129086432,261.94284530042,
Men Pro/Cat 1/2,8,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,,169774,332.89803057427,264.93082574461,
Men Pro/Cat 1/2,9,39255,Eric,Marcotte,Cylance Pro Cycling,,212698,229.92743095878,267.91880618879,
Men Pro/Cat 1/2,10,146616,Enrique,Aldafo,Calimax Cycling Team,,,150,270.90678663298,
Men Pro/Cat 1/2,11,42576,Erick,Sobey,UA,,316972,316.1324006858,273.89476707717,
Men Pro/Cat 1/2,12,146593,Evan,Christenson,,,450841,150,276.88274752135,
Men Pro/Cat 1/2,13,137276,Scott,Law,Cylance Pro Cycling,,502695,228.41880457229,279.87072796554,
Men Pro/Cat 1/2,14,21239,Cory,Williams,Elevate-KHS Pro Cycling,,224173,282.33694488886,282.85870840973,
Men Pro/Cat 1/2,15,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,320.48245977561,285.84668885391,
Men Pro/Cat 1/2,16,24389,Quinten,Kirby,SoCalCycling.com Team,,215644,295.17959576219,288.8346692981,
Men Pro/Cat 1/2,17,1245,Karl,Menzies,Cylance Pro Cycling,,286482,301.8597494797,291.82264974229,
Men Pro/Cat 1/2,18,60468,Innokenty,Zavyalov,,,319002,264.08533655285,294.81063018647,
Men Pro/Cat 1/2,19,25770,David,Santos,Elevate-KHS Elite Team,,278526,309.75053240741,297.79861063066,
Men Pro/Cat 1/2,20,145836,Ethan,Batt,SoCalCycling.com Team,,526738,300.62477777778,300.78659107485,
Men Pro/Cat 1/2,21,91468,Jason,Gandzjuk,Cycle Sport-Specialized pb/Muscle Milk,,366582,302.15546988027,303.77457151903,
Men Pro/Cat 1/2,22,106602,Jason,Cianfrocca,SoCalCycling.com Team,,119427,309.31292927361,306.76255196322,
Men Pro/Cat 1/2,23,139881,Orlando,Garibay,Cylance Pro Cycling,,512610,308.97471099699,309.75053240741,
Men Pro/Cat 1/2,24,118343,Michael,Barker,SoCalCycling.com Team,,394191,341.2243019216,312.73851285159,
Men Pro/Cat 1/2,25,32675,Griffin,Easter,,,282590,280.55412964594,315.72649329578,
Men Pro/Cat 1/2,26,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,346.35861630906,318.71447373997,
Men Pro/Cat 1/2,27,89057,Andy,Keogh,Donkey Label,,417655,346.9592462644,321.70245418415,
Men Pro/Cat 1/2,28,96189,Justin,Poulson,,,411156,425.66344344724,324.69043462834,
Men Pro/Cat 1/2,29,90853,Cameron,Bond,Endo concept team,,424733,383.26520017495,327.67841507253,
Men Pro/Cat 1/2,29,104075,Joshua,Stockinger,,,438470,358.05582665658,330.66639551671,
Men Pro/Cat 1/2,30,43395,James,Hilyer,,,291935,328.62115421338,333.6543759609,
Men Pro/Cat 1/2,31,42534,Sean,Mcelroy,NCCF/Specialized racing jrs,,331752,327.47375231193,336.64235640509,
Men Pro/Cat 1/2,33,146617,Jose,Reyes garica,,,,150,339.63033684928,
Men Pro/Cat 1/2,34,53329,John,Mckinley,Select...,,47798,311.62089519107,342.61831729346,
Men Pro/Cat 1/2,35,168066,Wolfgang,Brandl,,,494075,333.12770061655,345.60629773765,
Men Pro/Cat 1/2,36,146594,Omar,Andres aquilera garcia,Osi racing team,,526261,150,348.59427818184,
Men Pro/Cat 1/2,37,72234,Randy,Nelson,,,,329.69288190262,351.58225862602,
Men Pro/Cat 1/2,38,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,386.88706207911,354.57023907021,
