Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series,2010-03-21,Category 4/5,17,17,531.58295454545,
Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,8,36,454.16666666667,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,30,35,496.95618349973,
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,5,47,436.37577088823,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,22,32,471.09375,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,22,32,471.09375,
Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,5,30,440.78418888889,
Tour of Tucker County,2011-05-28,Men Cat 5   ,9,38,455.74480171382,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,5,43,431.74648412698,
Lost River Classic,2013-07-20,Men Cat 5,8,26,467.199428,
Page Valley Road Race,2013-08-3,Men 5,11,43,467.32910902256,
