Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,14,39,424.66326315789,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,42,68,470.1352993487,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,47,68,482.74360410203,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,46,68,490.98214285714,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,12,68,412.10473551926,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,57,125,417.98570882288,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,39,65,429.27859161181,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,25,30,440.25734961502,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,22,63,429.45296292996,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,24,63,433.83369423861,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,25,63,441.29709117335,
Lake Sunapee Bike Race,2012-06-16,4,26,58,409.69267816092,
Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,14,17,419.3853125,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,12,41,419.625,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,7,41,402.35656754987,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,15,41,429.56045,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,4,41,386.48753028299,
GMSR - GC,2012-09-3,Men 4/5,10,34,418.65357170698,
Battenspring Classic,2013-03-24,B RACE,9,24,383.37670825164,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,11,85,369.49878434816,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,27,75,398.625,
Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),11,17,433.58211701674,
Barre Grand Prix Criterium,2013-05-19,Men 3,23,30,395.14269844518,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,22,41,424.93079583333,
GMSR Stage 1,2013-08-30,Men 4/5 35+,8,48,378.17418055556,
GMSR Stage 2,2013-08-31,Men 4/5 35+,16,48,405.98014492754,
GMSR Stage 3,2013-09-1,Men 4/5 35+,15,48,405.09795346748,
GMSR Stage 4,2013-09-2,Men 4/5 35+,8,48,379.08255889182,
GMSR GC,2013-09-2,Men 4/5 35+,12,33,403.09923549916,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,10,69,309.58875,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,73,74,,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,13,35,351.83151409651,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,17,48,392.49495482489,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),18,25,423.25252777778,
34th Annual Concord Criterium,2014-08-2,Men 4,9,45,382.54764035088,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,16,55,403.08102230536,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,20,54,413.23035802469,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,30,51,446.93584259309,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,17,55,398.50631317156,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,5,41,351.09057514784,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,18,87,344.5235982906,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,32,61,413.79068840799,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,DNF,39,358.90057142857,
Tour of the Battenkill,2015-04-18,Men Cat 3,87,110,410.83357704403,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,27,38,404.75689473684,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 2 Master 50+,DNF,13,484,
2015 VT & NH TT Championships (individual and Tandem),2015-06-20,MEN 45-64,17,17,552.23383333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,34,50,433.63014011396,
35th Annual Concord Criterium,2015-08-1,Men 3,DNF,34,460.8712,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 2 50+,5,9,400,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,DNF,54,472.74595,
Tour of the Hilltowns,2016-07-23,Men Master  50+,57,69,485.28284381734,
Rasputitsa,2018-04-21,OVERALL,92,100,505.35,
Rasputitsa Spring Classic,2019-04-27,Men Open,164,636,405.44530361976,
Julbo Eastern Grind,2019-08-25,Men Cat 2  50-59,DNF,8,480.01537921028,
Rasputitsa,2024-04-20,Open Men,691,872,,
