Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,47,50,527.52346666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 5,21,38,513.88824132774,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Novice,6,9,512.5,
Miami Prix Criterium Series,2021-03-7,Men Cat 4/5,65,69,509.55882352941,
Rosewood Series,2021-03-14,Men Cat 4/5,DNF,58,514.62310274223,
The Hill Top Criterium Series,2021-04-21,Men  Category 4,12,15,457.52152634921,
Florida State Criterium Championship,2021-05-15,Men  23-29,DNF,6,,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,DNF,32,531.28590594482,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,28,42,466.59922258844,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,24,28,383.75,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,DNF,40,526.74240430869,
Florida State Road Race Championships Day 1,2021-10-23,Men 23-29,9,16,366.35100125211,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,21,58,426.25,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 4/5,49,57,537.64986735795,
