Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,32,42,305.35714285714,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,47,63,382.8125,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,59,74,304.86486486486,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,25,71,358.25,
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,20,43,293.57142857143,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,18,44,382.19354784192,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,28,47,367.63841887512,
Concord Criterium,2009-08-1,Men 3                                             ,26,45,328.02545512821,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,11,34,313.22440909091,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,80,92,339.88163414634,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,22,51,336.8556031746,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,21,71,282.295625,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,23,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,34,69,314.7122694326,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,28,67,310.05246666667,
Freedom Tour,2010-07-25,Mens Cat 3,19,27,344.34759615385,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,29,68,305.04934193907,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,40,68,320.10871141723,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,53,68,350.86866043631,
Tour of the Catskills - GC,2010-08-1,3 Men,47,62,338.30550407305,
Concord Criterium,2010-08-7,Men 3                                             ,26,49,349.80694117647,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,35,38,388.47721667135,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,27,38,337.113072188,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,18,38,326.057875,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,70,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,31,91,310.49317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,69,91,349.91086507937,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,43,78,336.61994736842,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,28,79,320.06335625176,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,55,79,347.57279279279,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,29,79,319.524,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,42,43,378.51644870589,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,41,43,398.80186107056,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,73,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,62,86,365.17841504577,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,66,86,362.883,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,38,78,290.98174358974,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,39,56,348.4328102056,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,51,76,357.7350266908,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,27,76,308.47359259259,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,DNF,93,410.55750524766,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,40,46,404.38857474531,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,37,46,374.43932608696,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,18,33,338.4986875,
Tour of the Dragons General Classification,2013-05-5,Men 3,23,33,355.2586875,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,45,89,309.87381578947,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),33,53,339.23017310764,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,12,42,332.47377777778,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,19,57,359.28372666667,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,33,60,316.3938030303,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,31,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,38,52,388.0325,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,30,43,371.09816976164,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,36,52,384.53961444481,
34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),11,17,348.14516666667,
34th Annual Concord Criterium,2014-08-2,Men 3,18,35,387.32645555556,
Nutmeg Classic Criterium,2015-06-6,Cat 3,31,43,417.16782083333,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,DNF,76,422.56529411765,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),21,27,400.32984848485,
35th Annual Concord Criterium,2015-08-1,Men 3,DNF,34,460.8712,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,34,59,406.56557651351,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,9,19,369.48,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,28,39,433.85633333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,23,48,371.71723611111,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 35-39,3,4,,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,13,32,398.80067307692,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,DNF,31,456.93246969697,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DNF,69,433.44330769231,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,25,49,482.0265942029,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,26,51,433.87075757576,
