Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,66,1149,,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Junior 9-18 Open,2,8,443.96775,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,10,1195,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,3,48,380.89699621212,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,2,33,338.32969597452,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,8,33,370.14088842863,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,9,31,369.77806333259,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,DNF,33,455.14469957712,
Port City Crit,2019-06-29,Men  M CAT 3/4,11,18,426.44125925926,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,6,60,383.29831241454,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,1,60,340.85283333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,5,43,363.97906666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,21,58,405.11929310345,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,1,63,361.709,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 4,3,17,342.41406978762,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,9,24,396.09322222222,
MISCA Series,2019-09-8,Varsity Male M,2,23,302.75,
MISCA Series,2019-09-15,Varsity Male M,1,26,312.08108992807,
MISCA Series,2019-09-25,Varsity Male M,1,25,318.34687796187,
MISCA Series,2019-09-29,Varsity Male M,1,1,,
MISCA Series,2019-10-6,Varsity Male M,2,1,,
MISCA Series,2019-10-13,Varsity Male M,1,1,,
Bell's Iceman Cometh,2019-11-2,Junior M 15-16,41,45,408.1328612265,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,25,75,373.46021222789,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,44,73,422.31766203704,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,31,73,384.63813888889,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,37,71,395.33504545455,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,17,66,380.1311984127,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,28,47,403.3163412568,
MISCA League,2020-08-30,Varsity Male Hickory Glen M,1,25,285.97614052556,
MISCA League,2020-09-13,Varsity Male 2-Addison Oaks M,DNF,28,487.20879048485,
MISCA League,2020-09-20,Varsity Male 3-Cannonsburg M,1,28,271.63883037289,
MISCA League,2020-10-4,Varsity Male 4-Milford Trail M,1,27,274.34805725809,
MISCA League,2020-10-11,Varsity Male 5-Merrell Trail M,2,31,282.16518981648,
MISCA League,2020-10-18,Varsity Male 6-Bloomer Park M,1,32,281.81085182607,
WATERFORD CRITERIUM,2021-06-19,Men Open  1/2/3,3,15,270,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 19-29 Pro/1,1,9,301.60213111423,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Men Open A,3,21,220,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open A,4,32,219.53125,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open A,3,34,217.85714285714,
CU Buffaloes in Snowmass,2021-09-19,Men A,2,44,214.28571428571,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,53,68,391.63793103448,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,DNF,49,333.61424312139,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,20,50,296.39199296554,
CSU Cobb Lake RR,2022-04-2,Men Col  A,7,24,294.74725541523,
CSU Oval Criterium,2022-04-3,Men Col  A,31,37,367.61772242334,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,DNF,94,178.09523809524,
CMU Rumble,2022-09-3,Men  A,4,42,218.125,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,1,110,212.5,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,3,89,214.20454545455,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,35,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,23,106,318.39874538538,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,5,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,11,38,239.15017952374,
Front Range Cycling Classic - RR,2023-03-19,Men  A,4,38,271.89002000693,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,27,62,310.86029791187,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,DQ,47,369.67897544464,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,4,40,236.875,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,1,75,228.43830774139,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,13,77,253.38337341517,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,3,125,128.3064516129,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,62,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,6,118,129.6186440678,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,17,106,189.5284839486,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,6,125,129.85849056604,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,6,99,87.551020408163,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,29,99,254.2215337055,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,34,94,250.7108851704,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,11,128,131.40625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,2,115,127.93859649123,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,1,120,183.34673429119,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,16,115,239.20661916313,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,11,53,233.72803684201,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,4,54,255.69662242697,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,25,192,210.89798925983,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,25,192,210.28133133372,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,25,192,91.741573033708,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,40,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,10,124,88.629032258065,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,25,150,222.35245211564,
