Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 5   ,12,18,516.66666666667,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,13,17,376.25,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,25,32,363.125,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,52,58,527.60061941793,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,19,31,412,
Perry Roubaix,2012-02-26,Men Cat 5  ,14,57,452.99198702517,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,33,46,381.5,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,32,34,544.56869092072,
Six Gap Criterium,2012-09-29,Men Masters 35+  ,DNF,20,372.14905096843,
Six Gap Criterium,2012-09-29,Men 4  ,22,23,502.47954545455,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,22,23,471.23276399152,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,24,46,444.04926735497,
Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,5,18,357.05527132215,
Seminole Cycling Classic - Crit,2013-02-24,Men  Master 50+,3,6,378.99507886324,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,18,24,410.23149768163,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,12,37,351.87060185185,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,12,20,449.6633637119,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,20,29,481.21472469448,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4/5 Master 55+,3,3,,
Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 50+,5,5,,
AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 55-59,2,2,,
