First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Morelli,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 40-44 Master,5,9,469.305,
Laura,Brown,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,5,91,246.26735226263,
John,Murphy,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,23,156,139.40110312673,
Isaac,Bolivar,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,28,156,146.62828565553,
Jonny,Clarke,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,31,156,150.96459517281,
Brad,White,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,60,156,192.88225383987,
Karl,Menzies,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,78,156,218.90011094355,
Daniel,Summerhill,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,84,156,227.57272997812,
Carlos,Alzate,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,97,156,246.363404553,
Adrian,Hegyvary,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,98,156,247.80884105876,
Katharine,Hall,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,5,109,299.83870566704,
Abigail,Mickey,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,11,109,312.25813556442,
Scotti,Lechuga,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,15,109,320.53775549601,
Linda,Villumsen,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,20,109,330.88728041049,
Coryn,Rivera,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,24,109,339.16690034207,
Laura,Brown,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,47,109,385.73976245724,
Rushlee,*buchanan,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,51,109,394.01938238883,
Alexis,Ryan,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,62,109,418.85824218358,
Katharine,Hall,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,5,109,268.85518604651,
Abigail,Mickey,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,11,109,281.87746511628,
Scotti,Lechuga,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,15,109,290.55898449612,
Linda,Villumsen,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,20,109,301.41088372093,
Coryn,Rivera,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,24,109,310.09240310078,
Laura,Brown,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,47,109,358.9259496124,
Rushlee,*buchanan,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,51,109,367.60746899225,
Alexis,Ryan,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,62,109,393.65202713178,
Linda,Villumsen,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,5,130,262.49760721899,
Rushlee,*buchanan,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,6,130,264.02811104003,
Katharine,Hall,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,7,130,265.55861486106,
Laura,Brown,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,8,130,267.0891186821,
Scotti,Lechuga,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,27,130,296.16869128176,
Abigail,Mickey,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,28,130,297.6991951028,
Alexis,Ryan,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,57,130,342.08380591282,
Coryn,Rivera,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,58,130,343.61430973385,
Katharine,Hall,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,11,134,306.79597435897,
Linda,Villumsen,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,26,134,323.38827179487,
Scotti,Lechuga,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,36,134,338.20282307692,
Abigail,Mickey,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,42,134,342.94347948718,
Alexis,Ryan,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,50,134,352.42479230769,
Rushlee,*buchanan,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,52,134,352.42479230769,
Laura,Brown,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,55,134,352.42479230769,
Coryn,Rivera,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,83,134,391.53520769231,
