Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2016-09-5,Men Cat 4/5,57,75,539.260375,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 5,10,18,500,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,21,43,500,
Cherry Pie Criterium,2017-02-20,Men Cat 5,9,26,463.35003263489,
Snelling Road Race,2017-03-4,Men Cat 5,16,35,513.46861538462,
 Bariani Road Race,2017-03-12,Men Cat 4,DNF,41,617.80588235294,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,20,35,474.98629587084,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,20,35,474.98629587084,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,11,32,424.87394444444,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,17,27,510.44265384615,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,27,43,535.95752222222,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,20,25,591.10012121212,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,22,29,535.46502564103,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,13,17,458.98566666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,10,26,443.52095833333,
Patterson Pass Road Race,2017-08-5,Men Cat 4,DNF,25,543.69135714286,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,33,76,504.53715217391,
Cal Aggie Criterium,2018-01-27,Men Cat 4,41,55,535.27077333333,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,6,67,408.81851724138,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,5,32,415.09115384615,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,31,49,519.14158695652,
Snelling Road Race,2018-02-24,Men Cat 4,32,48,547.04320833333,
 Bariani Road Race,2018-03-11,Men Cat 4,9,34,455.577,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,35,64,483.05616966401,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,38,60,493.22810424125,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,48,61,511.02540804598,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,9,46,393.75247789218,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,7,28,437.20029487179,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,18,42,482.75530711806,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,16,23,491.90075757576,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,11,21,457.925,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,14,17,483.23965429721,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,15,18,509.53675925926,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,14,16,503.80549126953,
IC3 Dash for Cash,2018-06-9,Men Cat 3/4,11,22,449.43075757576,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,4,33,417.5099047619,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,17,28,495.08724606088,
Watsonville Criterium,2018-07-7,Men Cat 4/5,6,15,463.08280952381,
Brisbane Criterium,2018-07-15,Men Cat 4/5,17,32,480.816375,
Brisbane Criterium,2018-07-15,Men Cat 3/4,20,39,452.96258578431,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,12,30,478.66976388889,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,37,44,518.53450757576,
Patterson Pass Road Race,2018-08-4,Men Cat 4,9,27,476.79338888889,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4,1,10,449.268,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,16,38,429.07938888889,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,DNF,59,608.57305208333,
Cal Aggie Criterium,2019-01-26,Men Cat 4,33,42,542.32542982456,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,19,52,445.29765333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,4,35,410.31466666667,
Snelling Road Race,2019-02-23,Men Cat 4,6,30,426.35758333333,
Madera County Stage Race Criterium,2019-03-1,Men Cat 4,3,13,426.19533333333,
Madera County Stage Race TT,2019-03-1,Men Cat 4,9,13,505.16844086973,
Madera County Stage Race Road Race,2019-03-1,Men Cat 4,7,11,547.1445,
Madera County Stage Race GC,2019-03-1,Men Cat 4,7,8,523.58558483892,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,26,46,475.78403174603,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,5,31,426.03221773059,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,35,55,502.35539224224,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,9,49,427.24706536574,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,12,41,436.87525967548,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,17,49,474.3935978836,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,8,41,416.52558151943,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,DNP,34,,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,18,15,540.90283333333,
Brisbane Criterium,2019-06-22,Men Cat 3/4,17,38,422.29463157895,
Brisbane Criterium,2019-06-22,Men Cat 2/3,19,41,423.57781666667,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,13,14,521.449,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,31,66,434.70765151515,
San Ardo Road Race,2019-08-17,Men Cat 3,9,27,448.12,
Winters Road Race,2019-08-24,Men Cat 3,19,38,476.48502,
Giro Di San Francisco,2019-09-2,Men Cat 3,17,35,438.55257884506,
Snelling Road Race,2020-02-22,Men Cat 3,12,30,439.63325641026,
Original Merced Criterium,2020-02-23,Men Cat 3/4,23,33,514.84961904762,
