First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tracey,Jacobs,Oredigger Classic,2024-03-30,Women SW P-123,3,7,,
Chavon,Rosenthal,Oredigger Classic,2024-03-30,Women SW P-123,4,7,,
Wyatt,Gaulke,Oredigger Classic,2024-03-30,Men SM P-12,10,34,247.90109976565,
Sam,J redding,Oredigger Classic,2024-03-30,Men SM P-12,11,34,252.70012148104,
James,Dunkleberger,Oredigger Classic,2024-03-30,Men SM P-12,24,34,315.08740378113,
Alexander,Konyha,Oredigger Classic,2024-03-30,Men SM P-12,25,34,319.88642549652,
Robert,Wade,Oredigger Classic,2024-03-30,Men SM P-12,64,34,348.68055578886,
Robert,Wade,Oredigger Classic,2024-03-30,Men MM 40+,1,19,233.67132378165,
Jake,Elmer,Oredigger Classic,2024-03-30,Men SM 4-5,1,19,370.01555209263,
Dakota,Thayer,Oredigger Classic,2024-03-30,Men SM 3-4,17,33,418.71729559434,
Tracey,Jacobs,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 55-59 Open,1,6,495,
Robert,Arena,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,5,16,462.5,
Robert,Wade,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 40-44 Open,3,12,315,
Brian,Hart,Table Mountain Race Series,2023-06-28,Men SM 1-23,21,71,369.95022641089,
Robert,Arena,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,37,17,584.375,
Robert,Wade,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,3,14,315,
Brian,Hart,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,24,52,366.79362546508,
Robert,Arena,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,6,12,400.91277924222,
Michael,Worrell,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,3,21,317.13877164392,
Scott,Kurban,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,16,21,411.3644045937,
James,Dunkleberger,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,6,16,358.10219962917,
Tracey,Jacobs,Fountain Festival Omnium - ITT,2022-03-19,Women MW 50+,1,2,,
Jonathan,Cavner,Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,6,17,188.75,
Craig,Hofer,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,18,28,510,
Faron,Ryan,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 3,9,9,,
Shane,Orr,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,6,24,330.3125,
Dan,Reback,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,9,24,350,
Brian,Hart,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,38,24,415.625,
Christopher,Clancy,Littleton Twilight Criterium,2021-07-31,Men SM P-12,41,115,147.90816326531,
Michael,Comer,Littleton Twilight Criterium,2021-07-31,Men SM P-12,90,115,167.80612244898,
Brian,Hart,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,25,31,394.42307692308,
John,Walker,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,15,16,611.875,
Bill,Lehman,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,12,21,475.3125,
Jim,Scheel,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,38,21,534.375,
Craig,Hofer,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,6,30,408.46153846154,
Scott,Kurban,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,15,30,455.19230769231,
Byron,Nix,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,23,30,496.73076923077,
Scott,Raymond,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,56,30,527.88461538462,
Jay,Williford,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,20,11,402.5,
Brian,Hart,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,10,23,344.75,
Craig,Hofer,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,12,23,355.25,
Shane,Orr,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,44,23,413,
Yui,Zagorski,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women JW 9-10,1,2,,
Nate,Williford,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 11-12,1,2,,
Phillip,Heyer,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,3,38,304.5,
Robert,Wade,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,3,22,133.05555555556,
Sam,J redding,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,5,22,138.61111111111,
Ethan,Dunham,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,37,56,365,
John,Walker,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 60+,7,12,550,
Byron,Nix,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,3,23,396,
Scott,Raymond,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,11,23,450,
Scott,Kurban,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,13,23,463.5,
Shane,Orr,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,3,23,308,
Dan,Reback,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,18,23,386.75,
Scott,Kurban,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,19,23,392,
Brian,Hart,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,20,23,397.25,
Phillip,Heyer,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,1,31,297.5,
Christopher,Clancy,Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,4,23,179.10714285714,
Juan,Cortes,Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,12,23,203.96428571429,
Ryan,Primeau,Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,16,23,219.5,
Brian,Hart,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,8,19,343.4375,
Jayson,Hurd,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 1-23,3,5,,
Finn,Sapp,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,18,33,504.6875,
Andrew,Tsoi,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,2,38,337.18356470233,
Sean,Metherell,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,8,38,370.1989536097,
Robert,Wade,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,7,31,301.23513806589,
Ryan,Primeau,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,11,31,314.58744876027,
Ethan,Dunham,Pueblo Classic,2021-04-24,Men SM 3,11,38,368.01215190765,
Marc,Spratt,Pueblo Classic,2021-04-24,Men SM 3,24,38,379.26215190765,
Peter,Sabey,Pueblo Classic,2021-04-24,Men SM P-12,14,70,217.06601307707,
Sam,J redding,Pueblo Classic,2021-04-24,Men SM P-12,29,70,250.31144953888,
Michael,Comer,Pueblo Classic,2021-04-24,Men SM P-12,31,70,250.31144953888,
Christopher,Clancy,Pueblo Classic,2021-04-24,Men SM P-12,40,70,279.99487495122,
John,Walker,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,12,19,477.87448230639,
Lilburn,Shaw,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,2,28,311.32184615385,
Michael,Koren,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,7,28,347.83357692308,
Craig,Hofer,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,12,28,382.25892307692,
Byron,Nix,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,19,28,428.15938461538,
Jay,Williford,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,5,18,382.70372171263,
Michael,Koren,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,3,23,373.35322693452,
Scott,Kurban,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,4,23,380.37100706845,
Shane,Orr,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,1,39,312.42316666667,
Dan,Reback,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,11,39,351.22696296296,
Brian,Hart,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,12,39,359.95781712963,
Craig,Hofer,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,34,39,444.35607407407,
Lilburn,Shaw,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,36,39,444.35607407407,
Byron,Nix,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,77,39,459.87759259259,
Jason,Kosena,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,5,27,385.40049690125,
Andrew,Tsoi,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,11,27,435.02970086883,
Robert,Wade,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,2,25,268.1525952924,
Ryan,Primeau,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,6,25,313.08366885965,
Christopher,Clancy,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,9,25,346.78197403509,
Michael,Comer,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,18,25,436.64412116959,
Robert,Arena,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,3,30,332.07511607143,
Byron,Nix,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,5,30,344.66073214286,
Steve,Crowley,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,10,30,376.12477232143,
Jeff,Martin,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,16,30,420.17442857143,
Jeff,Krause,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,11,18,452.20392857143,
Scott,Kurban,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,32,18,502.94380952381,
James,Dunkleberger,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,7,48,323.28871390374,
Shane,Orr,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,11,48,345.92368716578,
Brian,Hart,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,15,48,368.55866042781,
Dan,Reback,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,20,48,396.85237700535,
Brian,Wenham,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,24,48,408.16986363636,
Jeff,Krause,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,42,48,494.74863636364,
Andrew,Tsoi,Littleton Twilight Criterium,2019-08-3,Men SM 4,8,52,383.20657971014,
Marco,Capraro,Littleton Twilight Criterium,2019-08-3,Men SM 4,41,52,540.82549275362,
Michael,Comer,Littleton Twilight Criterium,2019-08-3,Men SM 3,7,47,375.48190196078,
Jack,R tanner,Littleton Twilight Criterium,2019-08-3,Men SM P-12,24,102,315.90187804878,
Margot,Clyne,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,16,35,311.76641176471,
Phillip,Gronniger,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,15,26,333.55214346971,
Marco,Vasquez,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,15,35,351.94121231618,
Eric,Johnson,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,18,43,,
John,Guala,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,25,43,333.30059898977,
Jonathan,Ploransky,Tour of the Gila - GC,2015-05-3,Men Cat 3,21,43,362.64622756071,
John,Guala,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,24,44,333.16350793651,
Jonathan,Ploransky,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,9,43,335.60170634921,
John,Guala,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,25,47,387.75810227273,
Jonathan,Ploransky,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,6,43,324.68549055178,
John,Guala,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,14,47,284.59180650616,
Jonathan,Ploransky,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,9,43,302.67630772542,
John,Guala,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,26,53,331.292,
Daniel,Fernandez,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,49,53,415.262,
Jonathan,Ploransky,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,29,43,410.19955555556,
Jonathan,Ploransky,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,30,43,404.24726984127,
Daniel,Fernandez,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,18,54,314.22996153846,
John,Guala,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,25,54,325.50387820513,
Daniel,Fernandez,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,38,39,417.64698148148,
Daniel,Fernandez,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,35,46,379.86709364701,
Jt,Toepel,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,30,110,342.92460089358,
Daniel,Fernandez,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,11,50,274.24129332643,
Annie,Toth,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,17,47,323.8040942029,
Annie,Toth,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,36,50,386.4679,
Annie,Toth,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,31,52,364.75351282051,
Annie,Toth,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,23,60,340.70703525641,
Annie,Toth,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,4,63,281.789,
