Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,DNF,67,517.5,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,6,32,448.4375,
Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,4,34,438.23529411765,
Dothan CityFest ,2012-04-1,Men Cat 5  ,1,18,425,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 4,8,9,458.38387405516,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,8,60,315.4848045977,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,22,54,369.47141540073,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,4,27,346.45238280689,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,8,26,344.09911590044,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,5,56,331.31777029115,
Historic Roswell Criterium,2013-04-28,Cat 3/4,10,39,327.60201054226,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,14,18,400.04488196004,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,9,18,371.15987037037,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,10,17,394.89208642801,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,12,17,413.831199647,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,9,14,364.03342645503,
Historic Brooks Road Race,2015-03-14,Men CAT 3,7,18,,
Sunny King Criterium,2015-03-28,Men Cat 3,24,44,392.14959550046,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,DNF,54,513.0887826087,
Florida State Criterium Championships,2015-04-4,Men Master 30-34,DNF,12,527.08,
Florida State Criterium Championships,2015-04-4,Men Cat 3,14,43,367.57600881413,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 3,2,11,342.18013333333,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men CAT 3,2,10,377.58975,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,6,36,265.56126709402,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,5,34,275.80075,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,27,31,359.62766060513,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,9,31,288.21158205128,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,6,36,269.68026220594,
SRS #2:  Albany TT,2015-05-16,Men CAT 3,4,11,350.86791292548,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,20,22,461.66291777511,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,1,16,318.38733333333,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,8,29,310.35423076923,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,19,25,361.33576339204,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,19,25,358.8490201827,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,12,29,316.8085845315,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,22,29,424.86591634451,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,6,50,321.25804761905,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,DNF,37,489.03897924215,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,7,24,344.17785944384,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,16,25,418.71013333333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,1,24,314.47733333333,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,2,17,324.78657142857,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,11,30,313.98684615385,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,6,35,269.88823529412,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,60,80,346.00603333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,63,77,396.07162745098,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,DNF,71,407.43464285714,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,DNF,71,375.89632986193,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,54,82,320.87227235772,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,3,34,269.38537254902,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,21,26,382.80244444444,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,12,69,333.51036764706,
Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,3,20,282.24297619048,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,4,14,285.347,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,33,57,343.05703125,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,27,52,342.81588888889,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,41,52,394.991,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,31,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,31,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,31,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,46,53,401.79117628205,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,43,46,419.47984848485,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,18,46,287.88480981075,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,18,46,318.26143478261,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,23,42,352.8284,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,11,30,326.69744444444,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,24,49,358.76104761905,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,17,53,325.3746,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,3,24,316.80257488265,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,8,23,369.93746284405,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,14,38,338.44418402778,
Tour de Bay Criterium,2017-05-6,Men Cat 1/2/3,5,24,315.77277777778,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,12,53,311.98231904762,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,37,50,421.64363888889,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,39,40,455.43277862536,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,29,39,407.86133333333,
Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,10,14,381.13305252175,
Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,DNF,17,452.26875,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,15,16,409.271,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,DNF,42,380.30346073609,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,33,46,388.51254385965,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,23,37,361.73906862745,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,17,28,375.22427777778,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,17,40,329.47666632461,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,15,39,381.39099537037,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,16,33,387.15081666667,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,9,37,334.87976190476,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Pro 1-3,11,19,407.54837495934,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,19,26,400.05171794872,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,19,26,400.05171794872,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,17,26,389.89566578483,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,16,28,381.44574147396,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,16,28,392.30083333333,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,22,29,454.95742424242,
