Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,22,83,277.5,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,15,90,284.05434782609,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,6,96,261.33924583678,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,52,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,17,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,43,83,307.73147008547,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,10,73,267.64872380952,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,14,33,306.47035714286,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,44,92,291.41979878049,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,5,45,270.73584055787,
Sandy Hook Time Trial,2015-04-4,Men Cat1/2/3,4,8,280.609,
Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,5,9,311.43719032963,
Bear Mountain Classic,2015-05-10,Men Cat 3,43,88,395.86872323609,
