Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-E,32,36,605.23448366013,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,39,63,530.64041339453,
Tour Of Nantucket,2014-08-10,Mens/Womens A,28,36,330.863,
Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,27,61,487.80851111111,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,23,57,500,
2015 Ken Harrod Road Race,2015-05-30,Men 5,59,76,571.63601904762,
Vermont Overland Grand Prix,2015-08-23,Overland Men,217,339,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,16,48,480.25413492063,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Master 40+,2,9,379.40096557595,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,54,63,530.08585215054,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,39,60,526.77053333333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,23,56,480.65627362605,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,49,75,553.34277027027,
Tour of Nantucket,2016-08-14,A RACE:,DNF,30,290.625,
The Coastal Classic Criterium,2017-03-27,4,37,40,570.43822444179,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,15,39,464.41683131808,
