Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,30,47,391.93856395475,
Hell's Kitchen Road Race,2014-03-16,Men 3  ,1,12,330.18856918643,
Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,1,14,302.5065,
Avoca Road Race Training Series,2014-03-19,Men Pro/Cat 1/2/3/4  ,4,20,315.06904851769,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,1,43,290.76516666667,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,6,22,318.16036363636,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,10,27,349.03276923077,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,2,36,311.54125,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,2,60,290.60281471279,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,7,58,323.13921428571,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,13,48,354.05116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,2,40,302.83606098647,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,1,21,298.23508543015,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,23,38,373.3617680256,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Cat 1 / 2,3,7,,
KS State Category Criterium Championship ,2014-08-3,Men Cat 1/2,10,13,360.18633333333,
The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),3,13,303.22711111111,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,9,12,350.00733333333,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,3,46,,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,18,46,373.84553417171,
Tour of St. Louis - TT,2016-03-19,Cat 3,11,19,400.01089188399,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,33,35,477.82645556864,
Iron Pig Time Trial,2016-03-26,Men Eddy Merckx,1,11,358.99215794432,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,8,60,372.06915555556,
Tour de Hills Road Race,2016-04-16,Men 34,2,12,341.42089185812,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,9,67,335.44053392843,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,17,70,378.08682828283,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,12,69,329.32367766204,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,11,59,335.47006351528,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,58,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,35,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,35,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,33,85,371.49975198413,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,10,29,397.56069651728,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,17,28,438.02959615385,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 30-34 Open,2,5,,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 30-44,1,7,354.414,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,12,60,379.85764691556,
Avoca Road Race Training Series,2017-03-15,Open,9,32,362.90778571429,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men 30-39,1,23,299.42209201389,
Natural State Criterium Series,2017-07-7,Men CAT 3,1,28,326.88038738739,
Natural State Criterium Series,2017-07-8,Men Cat 3,27,35,477.89120588235,
Arkansas State Road Race Championships,2017-07-29,Men Master 30-44 Open,1,17,319.12966666667,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 3,9,28,410.81981818182,
