Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-03-31,Women Cat 4  ,22,36,618.46695089771,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 4 Open ,8,16,591.275,
Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,4,27,462.7768553994,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,27,42,623.70972810168,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,9,24,536.721,
Road America Road Race,2014-06-25,Women Cat 3/4  ,20,39,499.54,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,17,24,555.64233333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,7,26,529.6601025641,
Monsters of the Midway,2015-05-9,Women Cat 3/4,13,35,551.02920833333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Cat 3/4,DNF,38,699.26325490196,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,21,34,596.9080022224,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,14,28,592.50317661565,
