Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,115045,Lwichy,Jimenez,,35:57:00,473253,380.21,366.21864451059,
Men Cat4/5,2,121951,Michael,Stromberg,Fulton Bikes Race Team,35:57:00,468525,444.64639239032,368.84456673087,
Men Cat4/5,3,113241,Louis,Franco,Shore Cycling Sports,35:57:00,467016,504.19,371.47048895114,
Men Cat4/5,4,119139,William,Launder,Montclair Bikery Racing,35:57:00,438702,440.11,374.09641117142,
Men Cat4/5,5,118926,Sean,Mccormick,Crca/Ny Vision Group,35:58:00,467225,407.78,376.7223333917,
Men Cat4/5,6,4771,Jacob,Sisson,,35:58:00,193178,391.46,379.34825561198,
Men Cat4/5,7,101023,John,Cullinan,Bicycle Depot,35:58:00,439352,412.33,381.97417783225,
Men Cat4/5,8,37612,Matthew,Upton,Crca/Ny Vision,35:58:00,322326,450,384.60010005253,
Men Cat4/5,9,129119,Bob,Weinhold,Doylestown Bikeworks P/B Fred B,35:58:00,497033,506.05042789277,387.22602227281,
Men Cat4/5,10,122240,Matthew,Armstrong,,35:59:00,282296,535.61388660012,389.85194449308,
Men Cat4/5,11,119527,Gregory,Carson,Montclair Cyclists,35:59:00,470226,465.78858372409,392.47786671336,
Men Cat4/5,12,118383,Richard,Jara,Liberty Cycle,35:59:00,476908,435.5,395.10378893364,
Men Cat4/5,13,129192,Victor,Modesto,Crca Road Clube Assoc/Rbny Raci,35:59:00,497768,514.60182034432,397.72971115391,
Men Cat4/5,14,130489,Sam,Findlater,,35:59:00,489457,450,400.35563337419,
Men Cat4/5,15,113586,Matthew,Shea,Team Somerset,35:59:00,441159,449.18,402.98155559447,
Men Cat4/5,16,115313,Kim,Granlund,Fulton Bikes Race Team,35:59:00,472996,449.82,405.60747781474,
Men Cat4/5,17,93503,Gerard,Livelli,Montclair Bikery Racing,36:00:00,427593,423.4,408.23340003502,
Men Cat4/5,18,130490,Michael,Milnikiewicz,,36:00:00,496332,450,412.69746780949,
Men Cat4/5,19,41091,Nilsson,Ruiz,Karma Racing Team,36:00:00,299366,370.95,417.16153558396,
Men Cat4/5,20,130491,Jim,Grates,,36:00:00,,450,421.62560335843,
Men Cat4/5,21,71243,Carlos,Walton,Mineola Bicycle Racing Team,36:00:00,391477,476.91,430.55373890737,
Men Cat4/5,22,130492,Richard,Valera,Montclair Bikery,36:00:00,,450,430.55373890737,
Men Cat4/5,23,92047,Oscar,Diaz,,36:00:00,410977,448.52,430.55373890737,
Men Cat4/5,24,38323,Patrick,Roberts,Kickcharge Creative,36:00:00,357194,522.37,430.55373890737,
Men Cat4/5,25,115047,Vicencio,Cortes,,36:00:00,470154,518.94,430.55373890737,
Men Cat4/5,26,26004,Mark,Inaba,Crca/Rbny Racing Sommerville S,36:00:00,306436,454.84,430.55373890737,
Men Cat4/5,27,65748,Stephen,Charron,Cycle Craft,36:00:00,376409,456.16,430.55373890737,
Men Cat4/5,28,30246,Travis,Forney,Doylestown Bikeworks P/B Fred B,36:00:00,343626,486.74,430.55373890737,
Men Cat4/5,29,52581,Pelle,Nogueira,Montclair Bikery Colavita Devel,36:00:00,377765,450,430.55373890737,
Men Cat4/5,30,69781,Brandy,Boyle,Liberty Cycle,36:00:00,374874,460.7,430.55373890737,
Men Cat4/5,31,64251,Juan,Barraza,Crca,36:01:00,252248,458.4,452.87407777972,
Men Cat4/5,32,130493,Andres,Aucay,,36:01:00,499767,450,452.87407777972,
Men Cat4/5,33,78398,Kevin,Mccullough,Crca/Wyld Stallyns,36:01:00,198873,460.24,452.87407777972,
Men Cat4/5,34,105926,Michael,Pokrovskiy,Gs Talent Cycles,36:01:00,422261,468.53,452.87407777972,
Men Cat4/5,35,85973,Nelson,Grisales,Mineola Bicycle Racing Team,36:01:00,171465,493.61,452.87407777972,
Men Cat4/5,36,840,Roger,Billharz,Pawling Cycle And Sport  Billh,36:01:00,199172,442.29,452.87407777972,
Men Cat4/5,37,130494,Will,Sugerman,Crca/Team Nyc Velo,36:01:00,398684,450,452.87407777972,
Men Cat4/5,38,97745,James,Carter,Liberty Cycle,36:02:00,431347,500.85,469.94257221152,
Men Cat4/5,39,98741,Federico,Melo,Talent Cycle,36:02:00,406775,501.80178488025,469.94257221152,
Men Cat4/5,40,34439,Scott,Raschke,Liberty Cycle,36:02:00,347216,427.9,469.94257221152,
Men Cat4/5,41,102547,Andres,Ramirez,Gorila Bikes Team Marty'S,36:02:00,466442,517.45,469.94257221152,
Men Cat4/5,42,77624,Andres,Jimenez,Dnk Cycling,36:02:00,375995,431.46,469.94257221152,
Men Cat4/5,43,28773,Oscar,Peralta,Montclair,36:02:00,331314,440.05,469.94257221152,
Men Cat4/5,44,38325,Frank,Stout,Bici Sport Cycling/Direct Contr,36:03:00,306563,494.05,492.26291108387,
Men Cat4/5,45,66957,Mariano,Gaviola,Team Bicycle Doctor,36:03:00,384180,472.93,492.26291108387,
Men Cat4/5,46,92020,Elliot,Olsen,Direct Contract Packaging Cycli,36:03:00,420216,452.22,492.26291108387,
Men Cat4/5,47,69745,Richard,Sberlati,Bold Racing / Endurancewerx,36:03:00,383574,464.83,492.26291108387,
Men Cat4/5,48,108107,Miles,Whitford,Montclair Bikery Colavita Devel,36:03:00,466136,493.46,492.26291108387,
Men Cat4/5,49,129195,Aaron,Salma,,36:03:00,,527.4018558084,492.26291108387,
Men Cat4/5,50,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,36:03:00,396000,417.67,492.26291108387,
Men Cat4/5,51,93738,Michal,Kicior,,36:03:00,428905,487.43,492.26291108387,
Men Cat4/5,52,116304,Chris,Fabish,Origin Performance,36:03:00,418276,494.25084444444,492.26291108387,
Men Cat4/5,53,118378,Ben,Douglas,Montclair Bikery Colavita Devel,36:03:00,476760,503.91,492.26291108387,
Men Cat4/5,54,73491,Benjamin,Calvert,Bicycle Habitat - Verge Sport,36:03:00,383148,450,492.26291108387,
Men Cat4/5,55,113866,Shawn,Benjamin,,36:04:00,232424,517.43,511.95732773595,
Men Cat4/5,56,122239,Ferdinand,Hamada,Liberty Cycle,36:04:00,459417,494.5,511.95732773595,
Men Cat4/5,57,129193,Frank,Del corso,Century Road Club Of America,36:04:00,,514.60182034432,511.95732773595,
Men Cat4/5,58,92360,Matthew,Albano,Rutgers,36:04:00,425672,524.24,511.95732773595,
Men Cat4/5,59,113427,Isaac,Guzman,Montclair Bikery Racing,36:06:00,407955,492.13,518.52213328664,
Men Cat4/5,60,78866,Zak,Andrews,Doylestown Bike Works P/B Fred,36:08:00,396145,450.93860178892,521.14805550692,
Men Cat4/5,61,130494,Will,Sugerman,Crca/Team Nyc Velo,36:10:00,398684,450,523.77397772719,
Men Cat4/5,62,26253,Peter,Guarino,Team Bicycle Doctor,36:18:00,344988,450,526.39989994747,
Men Cat4/5,63,87752,Bram,Carter,Liberty Cycle,36:20:00,411595,551.04,530.33878327789,
Men Cat4/5,64,129189,David,Menez,Montclair Cyclists,36:20:00,498596,487.5795232535,530.33878327789,
Men Cat4/5,65,32141,Reilly,Carlton,Liberty Cycles,36:24:00,348068,419.05,534.2776666083,
Men Cat4/5,66,32140,Gregorino,Cordasco,Liberty Cycle,36:25:00,346132,498.1,536.90358882858,
Men Cat4/5,67,130495,Todd,Deutsch,Crc Of A,37:48:00,494647,450,539.52951104886,
Men Cat4/5,68,18727,Francisco,Ramirez,,38:37:00,297830,450,542.15543326913,
Men Cat4/5-2,1,32140,Gregorino,Cordasco,Liberty Cycle,38:29:00,346132,498.1,379.96377050686,
Men Cat4/5-2,2,101023,John,Cullinan,Bicycle Depot,38:29:00,439352,412.33,382.31395485311,
Men Cat4/5-2,3,18727,Francisco,Ramirez,,38:29:00,297830,450,384.66413919937,
Men Cat4/5-2,4,78866,Zak,Andrews,Doylestown Bike Works P/B Fred,38:30:00,396145,450.93860178892,387.01432354562,
Men Cat4/5-2,5,119139,William,Launder,Montclair Bikery Racing,38:30:00,438702,440.11,389.36450789187,
Men Cat4/5-2,6,37612,Matthew,Upton,NY Vision Group/Fuoriclasse Rac,38:30:00,322326,450,391.71469223813,
Men Cat4/5-2,7,130489,Sam,Findlater,,38:30:00,489457,450,394.06487658438,
Men Cat4/5-2,8,130490,Michael,Milnikiewicz,,38:30:00,496332,450,396.41506093063,
Men Cat4/5-2,9,113241,Louis,Franco,Shore Cycling Sports,38:30:00,467016,504.19,398.76524527689,
Men Cat4/5-2,10,52834,Tim,Boring,Team Propower Coaching,38:30:00,348658,454.43,401.11542962314,
Men Cat4/5-2,11,28758,Sebaj,Adele,Echelon Cycles,38:30:00,186677,435.63,403.46561396939,
Men Cat4/5-2,12,118926,Sean,Mccormick,Crca/Ny Vision Group,38:30:00,467225,407.78,405.81579831565,
Men Cat4/5-2,13,30246,Travis,Forney,Doylestown Bikeworks P/B Fred B,38:30:00,343626,486.74,408.1659826619,
Men Cat4/5-2,14,73491,Benjamin,Calvert,Bicycle Habitat - Verge Sport,38:30:00,383148,450,410.51616700815,
Men Cat4/5-2,15,101936,David,Bennett,Kosher Cyclists,38:31:00,430977,416.77,412.86635135441,
Men Cat4/5-2,16,28773,Oscar,Peralta,Montclair,38:31:00,331314,440.05,415.21653570066,
Men Cat4/5-2,17,26004,Mark,Inaba,Crca/Rbny Racing Sommerville S,38:31:00,306436,454.84,417.56672004691,
Men Cat4/5-2,18,129200,Masaharu,Ito,,38:31:00,498106,450,419.91690439317,
Men Cat4/5-2,19,77624,Andres,Jimenez,Dnk Cycling,38:31:00,375995,431.46,422.26708873942,
Men Cat4/5-2,20,34439,Scott,Raschke,Liberty Cycle,38:31:00,347216,427.9,424.61727308567,
Men Cat4/5-2,21,840,Roger,Billharz,Pawling Cycle And Sport  Billh,38:31:00,199172,442.29,429.31764177818,
Men Cat4/5-2,22,78398,Kevin,Mccullough,Crca/Wyld Stallyns,38:31:00,198873,460.24,429.31764177818,
Men Cat4/5-2,23,129189,David,Menez,Montclair Cyclists,38:31:00,498596,487.5795232535,429.31764177818,
Men Cat4/5-2,24,55415,John,Carlton,Liberty Cycles,38:32:00,222028,472.42192974741,439.89347133632,
Men Cat4/5-2,25,32141,Reilly,Carlton,Liberty Cycles,38:32:00,348068,419.05,439.89347133632,
Men Cat4/5-2,26,92325,Matthew,Matusky,,38:32:00,427189,519.84,439.89347133632,
Men Cat4/5-2,27,38325,Frank,Stout,Bici Sport Cycling/Direct Contr,38:32:00,306563,494.05,439.89347133632,
Men Cat4/5-2,28,92495,George,Charalambides,Crca/Wyld Stallyns,38:32:00,425855,489.41,439.89347133632,
Men Cat4/5-2,29,129119,Bob,Weinhold,Doylestown Bikeworks P/B Fred B,38:32:00,497033,506.05042789277,439.89347133632,
Men Cat4/5-2,30,105926,Michael,Pokrovskiy,Gs Talent Cycles,38:33:00,422261,468.53,457.51985393322,
Men Cat4/5-2,31,122240,Matthew,Armstrong,,38:33:00,282296,535.61388660012,457.51985393322,
Men Cat4/5-2,32,93506,Mark,Rogalski,Direct Contract Packaging Cycli,38:33:00,430533,480.46839244012,457.51985393322,
Men Cat4/5-2,33,61671,Phillip,Maronilla,Kissena Cycling Club,38:33:00,173798,499.12,457.51985393322,
Men Cat4/5-2,34,92047,Oscar,Diaz,,38:33:00,410977,448.52,457.51985393322,
Men Cat4/5-2,35,92020,Elliot,Olsen,Direct Contract Packaging Cycli,38:33:00,420216,452.22,457.51985393322,
Men Cat4/5-2,36,87752,Bram,Carter,Liberty Cycle,38:33:00,411595,551.04,457.51985393322,
Men Cat4/5-2,37,55417,Dominic,Giannantonio,T Town Elite,38:33:00,376915,580.67278938234,457.51985393322,
Men Cat4/5-2,38,118372,Jason,Jones,Watchung Wheelmen,38:33:00,405730,447.93254302621,457.51985393322,
Men Cat4/5-2,39,130496,Steve,Wang,,38:34:00,448338,450,477.49642087637,
Men Cat4/5-2,40,93738,Michal,Kicior,,38:34:00,428905,487.43,477.49642087637,
Men Cat4/5-2,41,130497,Ryan,Dubois,,38:34:00,494150,450,477.49642087637,
Men Cat4/5-2,42,64251,Juan,Barraza,Crca,38:34:00,252248,458.4,477.49642087637,
Men Cat4/5-2,43,100737,?donald,Portillo���,Cuevas Cycling Development,38:34:00,425695,450,477.49642087637,
Men Cat4/5-2,44,22933,Jeff,Lamb,Team Pro Power Coaching,38:34:00,223048,504.80812470894,477.49642087637,
Men Cat4/5-2,45,38323,Patrick,Roberts,Kickcharge Creative,38:34:00,357194,522.37,477.49642087637,
Men Cat4/5-2,46,122239,Ferdinand,Hamada,Liberty Cycle,38:34:00,459417,494.5,477.49642087637,
Men Cat4/5-2,47,108345,Demitrios,Apostolakis,Rutgers,38:35:00,461039,644.4,492.77261912702,
Men Cat4/5-2,48,28762,Lincoln,Crane,Chelsea Bicycles Racing Team,38:35:00,179988,546.68953149211,492.77261912702,
Men Cat4/5-2,49,77709,John,Pinto,Direct Contract Packaging,38:35:00,374701,439.39,492.77261912702,
Men Cat4/5-2,50,118383,Richard,Jara,Liberty Cycle,38:35:00,476908,435.5,492.77261912702,
Men Cat4/5-2,51,113429,Tristan,Morel lhorset,Montclair Bikery Racing,38:35:00,458173,469.83,492.77261912702,
Men Cat4/5-2,52,95198,Brandon,Mak,,38:37:00,428314,450,502.17335651203,
Men Cat4/5-2,53,130498,Justin,Giannino,,38:37:00,481891,450,502.17335651203,
Men Cat4/5-2,54,130499,Guangzhi,Tang,Rutgers University-New Brunswic,38:37:00,487931,450,502.17335651203,
Men Cat4/5-2,55,102547,Andres,Ramirez,Gorila Bikes Team Marty'S,38:38:00,466442,517.45,506.87372520454,
Men Cat4/5-2,56,43204,?,Unknown,,38:43:00,,431.49,509.22390955079,
Men Cat4/5-2,57,26253,Peter,Guarino,Team Bicycle Doctor,39:05:00,344988,450,511.57409389704,
Men Cat4/5-2,58,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,39:08:00,248943,426.16,513.9242782433,
Men Cat4/5-2,59,28784,Kendrek,Lyons,Crca,39:20:00,306163,450,516.27446258955,
Men Cat4/5-2,60,124990,Roman,Onosovski,,40:33:00,499015,548.10438888889,518.6246469358,
Men Masters 35+ Cat 1/2/3/4,1,2730,Jeff,Cline,,43:09:00,173946,310.24,286.96566666667,
Men Masters 35+ Cat 1/2/3/4,2,3165,Greg,Cordasco,Liberty Cycle,43:09:00,7782,303.91,289.64632432432,
Men Masters 35+ Cat 1/2/3/4,3,35220,William,Brunner,Montclair Bikery Racing,43:10:00,114621,358.02,292.32698198198,
Men Masters 35+ Cat 1/2/3/4,4,68046,Edward,Bennett,,43:10:00,89253,344.56,295.00763963964,
Men Masters 35+ Cat 1/2/3/4,5,28757,Javier,Mereles,Montclair Bikery Racing,43:10:00,304788,358.96,297.6882972973,
Men Masters 35+ Cat 1/2/3/4,6,2580,David,Kahl,Team ProPower Coaching,43:10:00,18414,315.59,300.36895495495,
Men Masters 35+ Cat 1/2/3/4,7,18537,Steven,Ward,High Gear/Trek/Ww,43:10:00,52604,339.56,303.04961261261,
Men Masters 35+ Cat 1/2/3/4,8,55435,Tatsuo,Imaishi,Strictly Bicycles,43:10:00,186969,317.34516181741,305.73027027027,
Men Masters 35+ Cat 1/2/3/4,9,8362,Daniel,Schmalz,Rockstar Games,43:10:00,66781,357.02,308.41092792793,
Men Masters 35+ Cat 1/2/3/4,10,10045,Aleksey,Urusov,Drv/Rcs/Driscoll,43:10:00,247637,393.4,311.09158558559,
Men Masters 35+ Cat 1/2/3/4,11,9280,Dan,Antonelli,Kickcharge Creative,43:11:00,237044,382.85475402817,313.77224324324,
Men Masters 35+ Cat 1/2/3/4,12,45986,Stanislaw,Arciszewski,,43:11:00,188744,379.25,316.4529009009,
Men Masters 35+ Cat 1/2/3/4,13,246,Esteban,Sequera,Expo Wheelmen Peru,43:11:00,272680,347.16,319.13355855856,
Men Masters 35+ Cat 1/2/3/4,14,94554,Gavin,Oag,Montclair Bikery Racing,43:11:00,427533,380.59,321.81421621622,
Men Masters 35+ Cat 1/2/3/4,15,39633,Samuel,Barker,Dnk Cycling,43:11:00,264121,310.8,324.49487387387,
Men Masters 35+ Cat 1/2/3/4,16,52567,Didier,Forero,Team Montclair Bikery,43:12:00,370884,433.09,327.17553153153,
Men Masters 35+ Cat 1/2/3/4,17,16827,Michael,Flynn,Liberty Cycle,43:13:00,248544,337.08,329.85618918919,
Men Masters 35+ Cat 1/2/3/4,18,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,43:14:00,13633,351.45,332.53684684685,
Men Masters 35+ Cat 1/2/3/4,19,32124,Juan,Pimentel sr.,Purium Health Products Cycling,43:14:00,82795,338.98,335.2175045045,
Men Masters 35+ Cat 1/2/3/4,20,7531,Anthony,Mazzella,Crca/Rbny Racing  Sommerville,43:14:00,150407,387.01,337.89816216216,
Men Masters 35+ Cat 1/2/3/4,21,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,43:15:00,392303,358.96,341.91914864865,
Men Masters 35+ Cat 1/2/3/4,22,69781,Brandy,Boyle,Liberty Cycle,43:15:00,374874,460.7,341.91914864865,
Men Masters 35+ Cat 1/2/3/4,23,2778,Jed,Kornbluh,Bicycle Revolutions Racing,43:16:00,162981,300,345.94013513514,
Men Masters 35+ Cat 1/2/3/4,24,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,43:17:00,49739,398.54,349.96112162162,
Men Masters 35+ Cat 1/2/3/4,25,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,43:17:00,285488,386.22,349.96112162162,
Men Masters 35+ Cat 1/2/3/4,26,18757,Michael,Maclaga,Colavita Racing,43:18:00,181340,376.3,353.98210810811,
Men Masters 35+ Cat 1/2/3/4,27,8361,Eric,Ragot,Bicycle Habitat Verge Sport,43:29:00,149752,366.05,356.66276576577,
Men Masters 35+ Cat 1/2/3/4,28,93503,Gerard,Livelli,Montclair Bikery Racing,43:31:00,427593,423.4,362.02408108108,
Men Masters 35+ Cat 1/2/3/4,29,77058,Victor,Schepisi,Team Marty's,43:31:00,226183,392.63260691199,362.02408108108,
Men Masters 35+ Cat 1/2/3/4,30,2666,Danny,Inoa,Crca/Axis,43:31:00,275631,364.72,362.02408108108,
Men Masters 35+ Cat 1/2/3/4,31,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,43:32:00,396000,417.67,371.40638288288,
Men Masters 35+ Cat 1/2/3/4,32,8745,Nathan,Archibald,Deno's Wonder Wheel,43:32:00,290411,389.02,371.40638288288,
Men Masters 35+ Cat 1/2/3/4,33,70355,Stokes,Stokes,Bicycle Habitat Verge Sports,43:32:00,46613,402.25,371.40638288288,
Men Masters 35+ Cat 1/2/3/4,34,56505,Ramon,Melian,Crca Road Clube Assoc/Rbny Raci,43:32:00,357250,361.91,371.40638288288,
Men Masters 35+ Cat 1/2/3/4,35,25881,Eric,Noonan,Team Marty'S,43:33:00,318570,373.15,383.46934234234,
Men Masters 35+ Cat 1/2/3/4,36,6843,Jon,Orcutt,Crca/Axis,43:33:00,185052,399.91,383.46934234234,
Men Masters 35+ Cat 1/2/3/4,37,69750,Jon paul,Rorech,Deno'S Wonder Wheel,43:33:00,201087,393.96,383.46934234234,
Men Masters 35+ Cat 1/2/3/4,38,4565,Alan,Buday,Dave Jordan Racing,43:33:00,167365,431.52,383.46934234234,
Men Masters 35+ Cat 1/2/3/4,39,18761,Curtis,Lightburn,Liberty Cycle,43:33:00,60599,385.38,383.46934234234,
Men Masters 35+ Cat 1/2/3/4,40,22916,Marc,Innella,,43:34:00,234616,386.3585,396.87263063063,
Men Masters 35+ Cat 1/2/3/4,41,3195,Paul,Carbonara,Century Road Club /Axis,43:34:00,60376,367.78,396.87263063063,
Men Masters 35+ Cat 1/2/3/4,42,66938,Jacek,Boral,Healthy and Happy Racing,43:34:00,370704,367.41,396.87263063063,
Men Masters 35+ Cat 1/2/3/4,43,18778,Wilson,Andrade,Cycle Craft,43:34:00,244768,386.15,396.87263063063,
Men Masters 35+ Cat 1/2/3/4,44,26202,Tim,Doherty,High Gear/Ww,43:34:00,120180,440.47957414989,396.87263063063,
Men Masters 35+ Cat 1/2/3/4,45,85376,Juanpablo,Jimenez,Liberty Cyles Inc,43:35:00,53275,390.53,410.27591891892,
Men Masters 35+ Cat 1/2/3/4,46,41091,Nilsson,Ruiz,Karma Racing Team,43:35:00,299366,370.95,410.27591891892,
Men Masters 35+ Cat 1/2/3/4,47,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,43:35:00,187475,406.4,410.27591891892,
Men Masters 35+ Cat 1/2/3/4,48,6850,Chris,Mooney,Liberty Cycle,43:35:00,246574,403.04,410.27591891892,
Men Masters 35+ Cat 1/2/3/4,49,71243,Carlos,Walton,Mineola Bicycle Racing Team,43:35:00,391477,476.91,410.27591891892,
Men Masters 35+ Cat 1/2/3/4,50,6852,Dusan,Strika,Kissena Cycling Team,43:36:00,61737,429.84,422.33887837838,
Men Masters 35+ Cat 1/2/3/4,51,28796,Michael,Kuehn,Crca / Fgx Racing,43:36:00,332606,415.72,422.33887837838,
Men Masters 35+ Cat 1/2/3/4,52,18539,John,Olsen,Deno'S Wonder Wheel,43:36:00,88447,406.32,422.33887837838,
Men Masters 35+ Cat 1/2/3/4,53,69430,Doug,O'Neill,Deno'S Wonder Wheel,43:36:00,50217,374.04,422.33887837838,
Men Masters 35+ Cat 1/2/3/4,54,28816,Thomas,Clisby,Montclair Bikery Racing,43:37:00,7166,440.19,430.38085135135,
Men Masters 35+ Cat 1/2/3/4,55,2714,Marc,Cesare,Deno'S Wonder Wheel,43:37:00,59874,384.1,430.38085135135,
Men Masters 35+ Cat 1/2/3/4,56,4197,Willie,Payton,Drv/Driscoll Foods,43:38:00,137827,345.29,435.74216666667,
Men Masters 35+ Cat 1/2/3/4,57,22898,Jeffrey,Oliver,Kickcharge Creative,43:38:00,166619,401.59,435.74216666667,
Men Masters 35+ Cat 1/2/3/4,58,30529,John,Calhoun,KickCharge Creative,43:40:00,153190,434.60757608696,439.76315315315,
Men Masters 35+ Cat 1/2/3/4,59,2802,Kuria,Njenga,Zenberrymix.Com,43:43:00,206471,376.22,442.44381081081,
Men Masters 35+ Cat 1/2/3/4,60,85011,Vasilios,Antoniadis,Propowercoaching,43:49:00,418167,429.83,445.12446846847,
Men Masters 35+ Cat 1/2/3/4,61,19485,David,Adornato,Montclair Bikery Racing,43:50:00,192551,414.95,447.80512612613,
Men Masters 35+ Cat 1/2/3/4,62,21658,Scott,Gregoire,Deno'S Wonder Wheel Cycling,44:12:00,180688,300,450.48578378378,
Men Masters 35+ Cat 1/2/3/4,63,18746,Christopher,Sullivan,Montclair Bikery Racing,44:35:00,246340,430.22,453.16644144144,
Men Masters 35+ Cat 1/2/3/4,64,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,44:36:00,6944,371.11,455.8470990991,
Men Masters 35+ Cat 1/2/3/4,65,6066,Lawrence,Uhrlass,Brands Cycle/Roslyn Porsche,44:37:00,244597,318.18,458.52775675676,
Men Masters 35+ Cat 1/2/3/4,66,2081,Earl,Perretti,Montclair Bikery Racing,44:40:00,27779,428.47,461.20841441441,
Men Masters 35+ Cat 1/2/3/4,67,58128,James,Read,Montclair Bikery Racing,44:44:00,129453,343.36,463.88907207207,
Men Masters 35+ Cat 1/2/3/4,68,24709,David,Goldstein,Montclair Bikery Racing,44:46:00,121089,425.28,466.56972972973,
Men Masters 35+ Cat 1/2/3/4,69,76823,Michael,Monastero,4 Kidz Velo / Babylon Bike,44:51:00,52599,300,469.25038738739,
Men Masters 35+ Cat 1/2/3/4,70,9298,Jonathan,Podwil,M Taylor Racing Nyc,45:15:00,229998,387.36,471.93104504505,
Men Masters 35+ Cat 1/2/3/4,71,18783,Jim,Kaeli,Colavita Midatlantic Racing Tea,45:24:00,18404,435.65,474.6117027027,
Men Masters 35+ Cat 1/2/3/4,72,28817,Thomas,Spano,Colavita Racing,45:46:00,118743,444.54482954545,477.29236036036,
Men Masters 35+ Cat 1/2/3/4,73,52589,Thomas,Bennett,Ny/ Nj Colavita Regional Team,45:47:00,3341,457.13,479.97301801802,
Men Masters 35+ Cat 1/2/3/4,74,18764,Igor,Bystrycky,Cycle Craft Racing,45:48:00,97361,408.09,482.65367567568,
Men Masters 35+ Cat 1/2/3/4,75,5886,Richard,Bauch,Colavita Midatlantic Regional T,45:54:00,154757,444.29,485.33433333333,
Men Masters 45+ Cat 1/2/3/4,1,2730,Jeff,Cline,,39:42:00,173946,310.24,264.16016666667,
Men Masters 45+ Cat 1/2/3/4,2,4052,Gary,Steinberg,Brauer / Mick Management,39:43:00,33970,281.76,268.04001904762,
Men Masters 45+ Cat 1/2/3/4,3,3165,Greg,Cordasco,Liberty Cycle,39:43:00,7782,303.91,271.91987142857,
Men Masters 45+ Cat 1/2/3/4,4,6066,Lawrence,Uhrlass,Brands Cycle/Roslyn Porsche,39:44:00,244597,318.18,275.79972380952,
Men Masters 45+ Cat 1/2/3/4,5,32124,Juan,Pimentel sr.,Purium Health Products Cycling,39:44:00,82795,338.98,279.67957619048,
Men Masters 45+ Cat 1/2/3/4,6,6335,Eric,Anderson,Team Somerset,39:44:00,1620,364.38,283.55942857143,
Men Masters 45+ Cat 1/2/3/4,7,16827,Michael,Flynn,Liberty Cycle,39:44:00,248544,337.08,287.43928095238,
Men Masters 45+ Cat 1/2/3/4,8,47125,John,Schwartz,Bicycle Depot,39:44:00,367642,375.24,291.31913333333,
Men Masters 45+ Cat 1/2/3/4,9,45986,Stanislaw,Arciszewski,,39:44:00,188744,379.25,295.19898571429,
Men Masters 45+ Cat 1/2/3/4,10,101936,David,Bennett,Kosher Cyclists,39:44:00,430977,416.77,299.07883809524,
Men Masters 45+ Cat 1/2/3/4,11,8362,Daniel,Schmalz,Rockstar Games,39:44:00,66781,357.02,302.95869047619,
Men Masters 45+ Cat 1/2/3/4,12,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,39:44:00,49739,398.54,306.83854285714,
Men Masters 45+ Cat 1/2/3/4,13,25391,Chris,Tarnowski,Finkraft Cycling Team,39:44:00,109236,337.81,310.7183952381,
Men Masters 45+ Cat 1/2/3/4,14,18761,Curtis,Lightburn,Liberty Cycle,39:44:00,60599,385.38,314.59824761905,
Men Masters 45+ Cat 1/2/3/4,15,18757,Michael,Maclaga,Colavita Racing,39:44:00,181340,376.3,318.4781,
Men Masters 45+ Cat 1/2/3/4,16,35220,William,Brunner,Montclair Bikery Racing,39:45:00,114621,358.02,322.35795238095,
Men Masters 45+ Cat 1/2/3/4,17,62559,Albert,Trank,Liberty Cycle,39:45:00,331182,364.63,326.2378047619,
Men Masters 45+ Cat 1/2/3/4,18,21658,Scott,Gregoire,Deno'S Wonder Wheel Cycling,39:45:00,180688,400,330.11765714286,
Men Masters 45+ Cat 1/2/3/4,19,2830,Raul,Galliano,DRV,39:46:00,242817,398.36,333.99750952381,
Men Masters 45+ Cat 1/2/3/4,20,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,39:46:00,392303,358.96,337.23071984127,
Men Masters 45+ Cat 1/2/3/4,21,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,39:46:00,6944,371.11,343.69714047619,
Men Masters 45+ Cat 1/2/3/4,22,18758,Brian,Gristick,Team Cycle Solutions,39:46:00,191647,353.22,343.69714047619,
Men Masters 45+ Cat 1/2/3/4,23,2666,Danny,Inoa,Crca/Axis,39:47:00,275631,364.72,359.21655,
Men Masters 45+ Cat 1/2/3/4,24,379,Peter,Rizzo,Watchung Wheelmen - High Gear,39:47:00,172960,438.87,359.21655,
Men Masters 45+ Cat 1/2/3/4,25,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,39:47:00,248943,426.16,359.21655,
Men Masters 45+ Cat 1/2/3/4,26,18733,Ross,Holtzer,Hilltop,39:47:00,99296,400,359.21655,
