Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Women Pro/Cat 1/2/3 Jan-99,2,5,,
Alabama State Championship Criterium,2009-07-19,Women Cat 3/4 Jan-99,1,5,,
Alabama State Championship Criterium,2009-07-19,Women Cat 3/4 Jan-99,1,5,,
Alabama State Championship Criterium,2009-07-19,Women Pro 3/4 Jan-99,2,5,,
Perry Roubaix - Circuit race,2012-02-25,Women Cat 1/2/3/4/5  ,4,8,475.59825,
Rouge Roubaix 14,2012-03-11,Women Cat 1/2/3/4/5   ,3,13,438.35103136024,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,19,23,450.54149495345,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,18,28,426.31507142857,
Dothan CityFest ,2012-04-1,Women Pro 1-3  ,3,6,378.68566666667,
Sunny South Criterium,2013-04-6,Women Cat 1/2/3/4,1,4,,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,1,17,379.20766666667,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,3,13,426.89952965978,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Women Cat 1/2/3/4,1,9,360.6577875,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Women Cat 1/2/3/4,2,9,399.57131824169,
Tour de Bay,2015-05-2,Men Pro/Cat 1/2/3/4,7,7,445.3811,
Tour de Bay,2015-05-2,Women Cat 1/2/3/4,2,5,,
Feliciana Road Race,2015-05-24,Women Cat 1/2/3/4,2,8,424.99034796723,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,56,66,438.4375,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Women Cat 1/2/3,1,4,,
