Race Name,Race Date,Category Name,Place,Total Racers,Points
The Dragon Criterium Series,2014-08-9,Men Cat 5,9,16,500,
2016 Bent Wheel Bash,2016-04-3,Men Cat 1 40-49,9,15,270.66613531145,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat1 40-49,10,12,297.4608459596,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 40-49,17,23,278.51108271271,
2017 Cameron Park Blowout,2017-10-22,Men Cat1 40-49,7,8,294.96034707377,
Cedar Hill Race Fest,2018-02-4,Cat 1/2 A A,4,5,,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 40-49,9,15,314.45986784799,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 40-49,9,15,314.45986784799,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 40-49,11,17,316.04721717336,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 40-49,11,17,316.04721717336,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 40-49,12,20,297.20383237277,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,53,58,520.58546343552,
Fall's Troy Tangle,2019-09-29,Cat 1 M 40-49,DNF,19,351.57868684573,
Lindsey Park XC,2021-11-6,Men Master 40-49 Cat 1,8,10,268.75,
