First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Roberts,BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,12,19,364.17775215114,
Juan,Delgado,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,69,102,553.00188256925,
Nathanial,Bartholomew,Pottstown Bike Race,2017-07-16,Men 35-39 Masters,21,32,422.80834779501,
Greg,Horrocks,Pedal Power Road Race Series,2016-03-13,Men Master 45+,30,38,448.27464912281,
Robert,Wasch,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 1/2,1,4,,
Gregory,Sherrick,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 35-39 MASTER,4,9,314.319,
Gregory,Sherrick,Connecticut Cycling Festival,2015-09-20,Men Master,10,39,343.35,
Gregory,Sherrick,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,13,56,372.65403657617,
Gregory,Sherrick,New Haven Grand Prix,2015-09-18,Men Cat 3/4,8,23,391.9104,
Gregory,Sherrick,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,22,45,417.82971794872,
Robert,Wasch,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,17,45,367.61792592593,
Sean,Butler,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,34,45,419.27944444444,
Jared,Fenstermacher,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,999,65,436.10109327764,
Jared,Fenstermacher,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,21,64,398.416921875,
Jared,Fenstermacher,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,44,65,399.52365411085,
Robert,Wasch,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,1,24,314.59066666667,
Sean,Butler,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,11,24,374.91500694444,
Jared,Fenstermacher,Appalachia Visited Road Race,2015-08-22,Men M3/4,6,25,346.55970833333,
Greg,Horrocks,AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,30,52,432.32742307692,
Gregory,Sherrick,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,4,40,335.96303489583,
Robert,Wasch,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,7,40,357.54223645833,
Greg,Horrocks,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,24,40,429.47290833333,
William,Evers,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,13,27,443.76246578815,
Paul,Schmeltzer,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,17,27,475.03005445812,
Marquand,Brown,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,24,27,529.74833463058,
Robert,Wasch,Tour de Millersburg - GC,2015-08-9,Men CAT 3,8,55,328.62056556201,
Gregory,Sherrick,Tour de Millersburg - GC,2015-08-9,Men CAT 3,17,55,355.78272140621,
Lee,Sobotkin,Tour de Millersburg - GC,2015-08-9,Men CAT 3,40,55,425.19711967471,
Jared,Fenstermacher,Tour de Millersburg - GC,2015-08-9,Men CAT 3,48,55,449.34125820289,
William,Evers,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,18,31,491.04145833333,
Paul,Schmeltzer,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,19,31,500.08975,
Marquand,Brown,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,24,31,545.33120833333,
Gregory,Sherrick,Tour de Millersburg - RR,2015-08-9,Men CAT 3,11,57,356.99001058201,
Robert,Wasch,Tour de Millersburg - RR,2015-08-9,Men CAT 3,19,57,400.06228571429,
Jared,Fenstermacher,Tour de Millersburg - RR,2015-08-9,Men CAT 3,24,57,416.21438888889,
Lee,Sobotkin,Tour de Millersburg - RR,2015-08-9,Men CAT 3,48,57,484.05322222222,
Jarrod,Wysock,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,24,40,371.1750877193,
Sean,Butler,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,28,40,385.5501754386,
Jarrod,Wysock,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,14,38,335.28594736842,
Matthew,O'connor,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,9,43,391.7173,
Paul,Schmeltzer,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,14,32,448.62925,
William,Evers,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,15,32,454.24616666667,
Marquand,Brown,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,28,32,527.26608333333,
Robert,Wasch,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,22,55,378.31167283951,
Gregory,Sherrick,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,30,55,396.19190123457,
Jared,Fenstermacher,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,53,55,470.9637654321,
Lee,Sobotkin,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,54,55,474.21471604938,
Robert,Wasch,Tour de Millersburg - TT,2015-08-8,Men  3,1,55,277.6185,
Lee,Sobotkin,Tour de Millersburg - TT,2015-08-8,Men  3,8,55,306.07406426117,
Gregory,Sherrick,Tour de Millersburg - TT,2015-08-8,Men  3,20,55,354.85503156603,
Jared,Fenstermacher,Tour de Millersburg - TT,2015-08-8,Men  3,51,55,480.87253043691,
William,Evers,Tour de Millersburg - TT,2015-08-8,Men  4-5,10,33,418.56233621597,
Paul,Schmeltzer,Tour de Millersburg - TT,2015-08-8,Men  4-5,17,33,450,
Marquand,Brown,Tour de Millersburg - TT,2015-08-8,Men  4-5,21,33,467.96437930516,
Robert,Wasch,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,4,27,301.2869632117,
Jared,Fenstermacher,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,16,27,376.44847270849,
Gregory,Sherrick,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,27,27,445.34652308055,
Robert,Wasch,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,3,32,302.02760432407,
Gregory,Sherrick,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,18,32,390.99950125923,
Jared,Fenstermacher,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,22,32,390.99950125923,
Robert,Wasch,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,6,42,309.24224692173,
Jared,Fenstermacher,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,19,42,364.25073379782,
Lee,Sobotkin,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,21,42,372.71357793261,
Gregory,Sherrick,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,42,42,459.45773031414,
William,Evers,Liberty Criterium,2015-07-26,Men Cat 4,5,48,393.2338055948,
Marquand,Brown,Liberty Criterium,2015-07-26,Men Cat 4,23,48,516.32856270601,
Paul,Schmeltzer,Liberty Criterium,2015-07-26,Men Cat 4,33,48,516.32856270601,
Victor,Santos,Liberty Criterium,2015-07-26,Men Cat 4,44,48,516.32856270601,
Jill,Morgan,Liberty Criterium,2015-07-26,Women Cat 4,4,8,574.73622397597,
Robert,Wasch,Liberty Criterium,2015-07-26,Men 1-23,17,53,335.24458791209,
Erik,Mitchell,Liberty Criterium,2015-07-26,Men 1-23,35,53,361.91211538462,
Lee,Sobotkin,Liberty Criterium,2015-07-26,Men 1-23,52,53,361.91211538462,
Robert,Wasch,Liberty Criterium,2015-07-26,Men Cat 3,8,43,337.94998941799,
Erik,Mitchell,Liberty Criterium,2015-07-26,Men Cat 3,9,43,344.09324981104,
Greg,Horrocks,Liberty Criterium,2015-07-26,Men Cat 3,25,43,423.95563492063,
Jeffrey,Toth,Liberty Criterium,2015-07-26,Men Cat 3,26,43,423.95563492063,
Alexander,Roberts,Liberty Criterium,2015-07-26,Men Cat 3,40,43,423.95563492063,
Robert,Wasch,PA State TT Champs,2015-07-25,Men CAT 3,1,8,268.548,
Lee,Sobotkin,PA State TT Champs,2015-07-25,Men CAT 3,2,8,283.75696560243,
William,Evers,PA State TT Champs,2015-07-25,Men CAT 4,4,7,402.22,
Paul,Schmeltzer,PA State TT Champs,2015-07-25,Men CAT 4,7,7,502.24258639557,
Paul,Schmeltzer,Cycledrome Criterium,2015-07-18,Men CAT 4/5,22,44,522.09361363636,
Marquand,Brown,Cycledrome Criterium,2015-07-18,Men CAT 4/5,26,44,522.09361363636,
Gregory,Sherrick,Cycledrome Criterium,2015-07-18,Men CAT  3/4,12,41,377.86925,
Robert,Wasch,Cycledrome Criterium,2015-07-18,Men CAT  3/4,14,41,389.24308333333,
Alexander,Roberts,Cycledrome Criterium,2015-07-18,Men CAT  3/4,29,41,434.73841666667,
Erik,Mitchell,Cycledrome Criterium,2015-07-18,Men CAT  3/4,39,41,434.73841666667,
Jared,Fenstermacher,Mapletown Road Race,2015-07-18,Men M3/4,3,15,341.26297619048,
Sean,Butler,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,7,49,318.72215972222,
Greg,Horrocks,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,25,49,412.95297569444,
Erik,Mitchell,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,46,49,412.95297569444,
William,Evers,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,20,39,485.74732352941,
Marquand,Brown,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,24,39,485.74732352941,
Victor,Santos,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,29,39,485.74732352941,
Greg,Horrocks,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,20,75,413.57324410124,
Sean,Butler,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,15,48,376.52922453704,
Robert,Wasch,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,17,48,389.38513756614,
William,Evers,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,25,48,421.52492013889,
Greg,Horrocks,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,32,48,421.52492013889,
Matthew,O'connor,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,45,48,421.52492013889,
Greg,Horrocks,Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,15,36,413.28648529412,
Robert,Wasch,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,1,44,295.38523663068,
Jared,Fenstermacher,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,5,14,367.905,
Jarrod,Wysock,Race Avenue Criterium,2015-06-21,Men 3/4,8,38,340.21348252539,
Alexander,Roberts,Race Avenue Criterium,2015-06-21,Men 3/4,32,38,442.74142261242,
Matthew,O'connor,Race Avenue Criterium,2015-06-21,MEN 4/5,5,33,395.85437254185,
Marquand,Brown,Race Avenue Criterium,2015-06-21,MEN 4/5,29,33,519.27960779296,
Victor,Santos,Race Avenue Criterium,2015-06-21,MEN 4/5,30,33,524.42232592842,
Gregory,Sherrick,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,11,38,333.69150859896,
Gregory,Sherrick,Giro del Cielo - Crit,2015-06-20,Men Cat 3,11,45,336.69790909091,
William,Evers,Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,1,15,324.19850609141,
Paul,Schmeltzer,Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,9,15,440.00592770123,
Justin,Capetola,Philadelphia Amateur Time Trial,2015-06-6,Men Cat. 5 / Citizen,6,13,485.83527696693,
Robert,Wasch,Philadelphia Amateur Time Trial,2015-06-6,Men cat 3,1,14,289.49662215679,
Lee,Sobotkin,Philadelphia Amateur Time Trial,2015-06-6,Men cat 3,3,14,310.47413387953,
Tom,Nagy,Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,12,18,400.34453768547,
Greg,Horrocks,Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,15,18,428.09472934384,
Robert,Wasch,Philadelphia Amateur Time Trial,2015-06-6,Tandem Open,3,4,,
Lee,Sobotkin,Philadelphia Amateur Time Trial,2015-06-6,Tandem Open,4,4,,
Jill,Morgan,Philadelphia Amateur Time Trial,2015-06-6,Women cat 4,6,9,618.7719375,
Robert,Wasch,Steel City Showdown,2015-05-31,Men Cat 1/2/3,26,55,399.363,
Robert,Wasch,Steel City Showdown,2015-05-31,Men Cat 3/4,11,71,341.68339855072,
Victor,Santos,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,23,32,536.88801219516,
Gregory,Sherrick,Killington Stage Race GC,2015-05-25,Men Master  40+,20,32,371.27152625047,
Gregory,Sherrick,Killington Stage Race Day 3,2015-05-25,Men Master  40+,17,27,350.19876401779,
Gregory,Sherrick,Killington Stage Race Day 2,2015-05-24,Men Master  40+,23,29,368.95681367464,
Lee,Sobotkin,Tour of Tucker County,2015-05-23,Men Cat 3/4,17,41,386.5359,
Jared,Fenstermacher,Tour of Tucker County,2015-05-23,Men Cat 3/4,41,41,485.717775,
Gregory,Sherrick,Killington Stage Race Day 1,2015-05-23,Men Master  40+,18,32,351.90193452381,
Victor,Santos,BullEd Criterium,2015-05-17,Men Cat4/5,12,24,514.60752604167,
Victor,Santos,BullEd Criterium,2015-05-17,Men Master 50+,10,14,439.13389556277,
William,Evers,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,25,54,444.02483816559,
Robert,Wasch,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,14,62,286.63261290323,
Robert,Wasch,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,5,30,339.77844444444,
Sean,Butler,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,26,30,476.81522222222,
Marquand,Brown,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,28,30,476.81522222222,
Jared,Fenstermacher,Bear Mountain Classic,2015-05-10,Men Cat 3,33,88,369.3873888175,
Jarrod,Wysock,Smoketown Airport Criterium,2015-05-9,Men CAT 3,9,32,348.715,
Robert,Wasch,Smoketown Airport Criterium,2015-05-9,Men CAT 3,11,32,358.12583333333,
William,Evers,Smoketown Airport Criterium,2015-05-9,Men CAT 4,8,40,428.61866105769,
Marquand,Brown,Smoketown Airport Criterium,2015-05-9,Men CAT 4,37,40,572.37730769231,
Thomas,Nagy,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,16,38,433.904921875,
Greg,Horrocks,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,21,38,433.904921875,
Jim,Williams,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,36,38,501.6158125,
Robert,Wasch,Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,23,24,340.69894444444,
Robert,Wasch,Turkey Hill Country Classic,2015-05-2,Men CAT 3,2,39,308.60431578947,
Jared,Fenstermacher,Turkey Hill Country Classic,2015-05-2,Men CAT 3,9,39,348.19080701754,
Jarrod,Wysock,Turkey Hill Country Classic,2015-05-2,Men CAT 3,24,39,395.69459649123,
Gregory,Sherrick,Turkey Hill Country Classic,2015-05-2,Men CAT 3,37,39,447.15703508772,
Victor,Santos,Turkey Hill Country Classic,2015-05-2,Men CAT 4,39,43,521.25605813493,
Robert,Wasch,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,6,34,331.48264705882,
Sean,Butler,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,22,34,385.87245098039,
Alex,Roberts,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,30,34,413.06735294118,
Greg,Horrocks,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,33,34,423.26544117647,
Robert,Wasch,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,17,44,356.75704545455,
Greg,Horrocks,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,22,44,370.19700757576,
Jeffrey,Toth,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,25,44,378.26098484848,
Lee,Sobotkin,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,39,44,415.89287878788,
William,Evers,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,14,45,446.12396536797,
Marquand,Brown,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,32,45,508.54363636364,
Paul,Schmeltzer,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,39,45,508.54363636364,
Victor,Santos,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,53,74,482.8077955843,
Greg,Horrocks,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,37,38,450.36629252101,
William,Evers,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,29,39,494.84493421053,
Matthew,O'connor,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,22,32,412.72692708333,
Victor,Santos,Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,21,21,384.88725,
Marquand,Brown,Ronde Van Mullica,2015-03-29,Men Cat 4,24,42,449.91203174603,
Paul,Schmeltzer,Ronde Van Mullica,2015-03-29,Men Cat 4,34,42,492.69719047619,
Thomas,Nagy,Ronde Van Mullica,2015-03-29,Men 45+ Master,14,57,323.785,
Jeffrey,Toth,Ronde Van Mullica,2015-03-29,Men 45+ Master,30,57,,
Greg,Horrocks,Ronde Van Mullica,2015-03-29,Men 45+ Master,31,57,,
Jared,Fenstermacher,Ronde Van Mullica,2015-03-29,Men Cat 3,3,20,323.31393333333,
Robert,Wasch,Ronde Van Mullica,2015-03-29,Men Cat 3,15,20,403.04053333333,
Lee,Sobotkin,Ronde Van Mullica,2015-03-29,Men Cat 3,18,20,422.97218333333,
Jarrod,Wysock,Ronde Van Mullica,2015-03-29,Men Cat 3,19,20,429.61606666667,
Lee,Sobotkin,Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,6,15,321.64757692031,
Erik,Mitchell,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,29,30,352.24311111111,
Tom,Nagy,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,22,36,397.51458333333,
Jared,Fenstermacher,Appalachia Visited Road Race,2014-08-23,Men 3/4,5,30,336.05142857143,
Jarrod,Wysock,Tour de Millersburg - GC,2014-08-10,Men 3,1,66,287.71773073078,
Jared,Fenstermacher,Tour de Millersburg - GC,2014-08-10,Men 3,26,66,352.05658576236,
Lee,Sobotkin,Tour de Millersburg - GC,2014-08-10,Men 3,42,66,393.23345298256,
Greg,Horrocks,Tour de Millersburg - GC,2014-08-10,Men 3,65,66,452.42519961161,
Paul,Schmeltzer,Tour de Millersburg - GC,2014-08-10,Men 4-5,9,47,374.80381419089,
Jarrod,Wysock,Tour de Millersburg - RR,2014-08-10,Men 3,11,63,326.35198449957,
Jared,Fenstermacher,Tour de Millersburg - RR,2014-08-10,Men 3,14,63,333.52598671391,
Lee,Sobotkin,Tour de Millersburg - RR,2014-08-10,Men 3,50,63,435.1576847505,
Greg,Horrocks,Tour de Millersburg - RR,2014-08-10,Men 3,55,63,435.1576847505,
Paul,Schmeltzer,Tour de Millersburg - RR,2014-08-10,Men 4/5,17,39,436.01579950609,
Jarrod,Wysock,Tour de Millersburg - TT,2014-08-9,Men 3,1,65,273.26354929946,
Lee,Sobotkin,Tour de Millersburg - TT,2014-08-9,Men 3,3,65,278.92776829122,
Greg,Horrocks,Tour de Millersburg - TT,2014-08-9,Men 3,48,65,406.37269560582,
Jared,Fenstermacher,Tour de Millersburg - TT,2014-08-9,Men 3,49,65,409.2048051017,
Paul,Schmeltzer,Tour de Millersburg - TT,2014-08-9,Men 4-5,9,49,367.26545046004,
Lee,Sobotkin,Tour de Millersburg - Crit,2014-08-9,Men 3,59,66,404.51371212121,
Matthew,O'connor,Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,18,32,450.35319417952,
Tom,Nagy,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  45-49,6,16,338.57925782893,
Paul,Schmeltzer,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 4  ,5,8,399.38464111713,
Lee,Sobotkin,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,2,17,268.0046460322,
Jarrod,Wysock,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,3,17,277.67255374189,
Tom,Nagy,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,11,35,317.86144117647,
Greg,Horrocks,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,26,35,381.51345588235,
Tom,Nagy,Historic Marietta Criterium,2014-07-12,Men Masters  45+,13,40,335.67923646032,
Patrick,Zbyszewski,Historic Marietta Criterium,2014-07-12,Men Masters  45+,30,40,431.56939419586,
Jarrod,Wysock,Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,3,15,295.07208809022,
Alexander,Roberts,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,30,46,374.320575,
Patrick,Zbyszewski,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,31,46,377.86675,
Erik,Mitchell,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,45,46,413.3285,
William,Evers,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,25,51,488.29524240517,
Patrick,Zbyszewski,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,36,51,488.29524240517,
Jarrod,Wysock,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,9,43,314.94722342783,
Jeffrey,Toth,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,41,43,434.37886163911,
Lee,Sobotkin,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,42,43,438.11110033321,
Greg,Horrocks,Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,26,27,404.87176899722,
Lee,Sobotkin,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,5,48,277.5677741399,
Jeffrey,Toth,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,40,48,440.87288119738,
Tom,Nagy,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,15,33,328.7285625,
Greg,Horrocks,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,31,33,438.8200625,
Alexander,Roberts,Race Avenue Criterium,2014-06-15,Men Masters  35-39,28,46,389.85237483938,
Patrick,Zbyszewski,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,26,62,454.05113130382,
Matthew,O'connor,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,32,62,481.56512731603,
Greg,Horrocks,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,31,37,425.22944444444,
Tom,Nagy,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,33,37,442.56740740741,
Jeffrey,Toth,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,44,60,398.68160493827,
Lee,Sobotkin,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,54,60,427.33978395062,
Matthew,O'connor,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,37,37,463.82483333333,
Tom,Nagy,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,3,21,302.8543639803,
Greg,Horrocks,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,15,21,423.18215140033,
Lee,Sobotkin,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,4,19,293.43710459653,
William,Evers,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,5,23,429.41240701015,
Paul,Schmeltzer,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,7,23,449.58029072154,
Jarrod,Wysock,Tour of Somerville,2014-05-26,Men Cat 3  ,16,98,298.57954421769,
Jarrod,Wysock,Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,9,23,342.02595454545,
Greg,Horrocks,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,15,46,347.4536213819,
Greg,Horrocks,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,21,69,356.74116666667,
Lee,Sobotkin,Turkey Hill Country Classic,2014-05-3,Mens 3/4,26,66,359.20080976431,
Tom,Nagy,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,13,24,326.22,
Greg,Horrocks,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,15,24,336.79516666667,
William,Evers,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,19,46,467.66052876702,
Jarrod,Wysock,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,2,28,291.14178702234,
Matthew,O'connor,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,17,54,395.09588271605,
Justin,Moyer,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,29,54,461.68197839506,
Paul,Schmeltzer,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,12,42,427.75061860433,
Alexander,Roberts,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,42,50,388.73418666667,
Lee,Sobotkin,Cape May Time Trial,2014-04-6,Men Senior Open  ,3,4,,
Patrick,Zbyszewski,Tour of the Battenkill,2014-04-5,Men Cat 4 D,63,74,470.41106808022,
Greg,Horrocks,Ronde Van Mullica,2014-03-30,Men Masters  45-49,13,44,327.65734848485,
Jeffrey,Toth,Ronde Van Mullica,2014-03-30,Men Masters  45-49,23,44,404.04401893939,
Lee,Sobotkin,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,26,32,,
Thomas,Nagy,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,8,26,393.74333333333,
Lee,Sobotkin,Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,5,31,274.76878888889,
Jeffrey,Toth,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,17,28,402.43443415172,
Greg,Horrocks,Tour de Fair Haven,2013-09-15,Men Master  45+,23,54,331.02444444444,
Brian,Mcandrews,Hempfield Road Race,2013-09-14,Men Category3/4 50+,5,17,369.36133247396,
Lee,Sobotkin,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 3,2,5,,
Lee,Sobotkin,The Caffeinated Cyclist Time Trial,2013-08-17,Men Cat1/2/3,1,3,,
Lee,Sobotkin,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,33,56,371.33614773553,
Lee,Sobotkin,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,48,58,388.60780172414,
Lee,Sobotkin,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,5,60,273.34838318976,
Lee,Sobotkin,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,48,60,382.40127678571,
Juan,Delgado,Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,30,32,506.42660714286,
Jeffrey,Toth,Cycledrome Criterium,2013-08-3,CATEGORY 3,12,28,351.34951388889,
Alex,Roberts,Cycledrome Criterium,2013-08-3,CATEGORY 3,22,28,405.004375,
Greg,Horrocks,Liberty Criterium,2013-07-28,Men Masters  45-49,11,51,311.896,
Jeffrey,Toth,Liberty Criterium,2013-07-28,Men Masters  45-49,13,51,321.8472,
Brian,Mcandrews,Liberty Criterium,2013-07-28,Men Masters  45-49,31,51,436.286,
