Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Junior  12-Nov,3,10,578.97349152737,
Tour of the Battenkill,2014-04-5,Men Junior  11-12,3,10,597.47349152737,
Wachusett Hillclimb,2014-05-10,Open Men,97,169,291.96835714286,
Road America Road Race,2014-06-25,Men  Junior 9-12,6,12,523.72682073697,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 9-12,5,12,500.706834784,
Commonwealth Classic,2014-06-27,Men  Junior 9-12,5,11,517.11076753707,
ISCorp Downer Classic,2014-06-28,Men  Junior 9-12,4,15,482.3070501059,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,16,33,560.54890707248,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,18,36,582.7450256205,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,14,38,523.24526315789,
34th Annual Concord Criterium,2014-08-2,Junior Boys/Girls (9-14),4,7,505.84,
Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  13-14,2,13,511.29944444444,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,9,18,538.18282334036,
Myles Standish State Forest Road Race,2015-05-9,JR 10-14,1,10,448.40699866977,
Mystic Velo Criterium,2015-05-16,Men Junior  13-14,1,2,,
Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,14,25,475.90203125,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,4,23,450.90818181818,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,9,21,535.5654324468,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,8,22,511.13819525365,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,8,23,506.19871677334,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 13-14,5,7,564.44329427645,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,32,42,484.61697651644,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,9,17,470.33,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,23,41,407.85697368421,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,57,93,476.4135,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,72,101,484.58104761905,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,8,70,402.35053571697,
Keith Berger Memorial Criterium,2016-07-2,Men Junior  14-Dec,1,7,512.31823333333,
Tour of the Hilltowns,2016-07-23,Men Cat 4,42,71,478.4422423583,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,38,53,452.14274358974,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,4,12,512.2104676714,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 12-18,5,14,344.25595106266,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,45,50,540.03848789982,
Thompson Cycling Grand Prix,2017-06-22,Men Junior 15-18,5,5,,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,46,64,539.31188095238,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,46,71,523.76953135705,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,38,57,501.86535568982,
Stratham,2018-06-2,Junior Varsity Boys,DNF,27,588.63636363636,
