Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,WoMen                                        ,13,44,,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,31,45,691.78571428571,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,28,49,677.85714285714,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,25,47,647.88043478261,
Stevens Duck Country Criterium,2009-03-15,Women B     ,11,28,627.5,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Women B                                           ,7,22,605.68181818182,
Blue Hen Dual State Showdown - TT,2009-03-21,Women B                                           ,13,15,719.64285714286,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women B    ,3,16,559.31111111111,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,10,45,596.375,
The Philly Phlyer - Crit,2009-03-28,Women B    ,5,41,573.02631578947,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,11,48,568.94713414878,
Army Spring Classic - Crit,2009-04-4,Women B    ,8,43,564.22533333333,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,18,49,630.74415277778,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,16,40,654.8970285205,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,10,37,608.92826288377,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,6,46,575.28285185185,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,2,45,525.77234166667,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,10,40,587.08067050439,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,7,36,586.79697916667,
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (u35)                                   ,3,15,,
The Myles Standish State Forest Road Race,2010-04-10,Women 1/2/3,2,3,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,20,31,460.75241213056,
Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,3,19,482.8912970679,
Nutmeg Classic Criterium,2010-06-12,Women 3                     ,10,13,550.22223774761,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,11,31,524.755,
Purgatory Road Race,2010-06-19,Women 3/4                 ,6,34,495.35210714286,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,7,12,435.2498492691,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,23,28,571.51892307692,
Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,9,22,534.18390740741,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,10,32,500.3316652509,
Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,14,25,452.43148810615,
Norwell Circuit Race,2010-08-1,Women 3/4                    ,12,25,538.09210102587,
Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,23,28,472.60558333333,
Witches Cup,2010-08-11,WoMen                                        ,19,29,475.37269914373,
Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,5,11,537.21114271868,
Wayne Elliot Memorial,2011-05-14,Women 1/2/3                                       ,4,16,403.05328384741,
Purgatory Road Race,2011-06-12,Women 3/4               ,8,33,492.58687460214,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,19,32,521.63454166667,
Attleboro Criterium,2011-07-9,Women 3/4                  ,3,18,460.68021888531,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,DNF,41,667.64602,
Plymouth Gravel Grinder,2019-07-14,Female 30 to 39,2,2,,
