First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Minda,Murray,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,37,59,437.53991666667,
Minda,Murray,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,43,72,432.84947916667,
Minda,Murray,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,21,60,361.94033333333,
Minda,Murray,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,33,68,392.13,
Minda,Murray,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,51,52,505.60634126984,
Minda,Murray,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,29,52,450.6612037037,
Minda,Murray,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,34,51,447.218075,
Minda,Murray,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,15,52,353.71121212121,
Minda,Murray,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,31,50,418.982875,
Minda,Murray,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,22,48,387.565,
