Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-D,21,48,483.12036645963,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,29,53,507.08599660018,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,22,75,468.05476321182,
Jamestown Classic,2014-10-13,Men 5 (35-49),39,46,615.64328905846,
Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,5,52,417.98002898551,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,37,56,474.73552430556,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,11,46,451.56918181818,
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 5 - PUBLIC,9,29,454.07486327815,
Tour of Nantucket,2016-08-14,A RACE:,19,30,264.0625,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,17,57,296.11380702701,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,22,49,514.70271776295,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,19,49,335.71120833333,
The Fox Factory BARN BURNER 2019,2019-08-4,2 Person Marathon,12,12,381.97365771971,
