Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,47,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,31,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,36,51,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,154,158,181.8161038961,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 3   (9.548 Miles),10,10,366.88716015239,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),16,19,424.440875,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 3 Senior 18+ (15K ),6,11,326.05,
Syracuse Race Weekend - RR,2014-05-18,Men Category 3   (63 Miles),14,14,402.11412583794,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 3 Senior 18+,7,10,369.37960481958,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,45,61,397.55633284772,
